﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CCE3A65FBC7FC1,00001B000000000309CCE2265FBBFFC1,00001B000000000309CCE4A65FBCFFC1,16.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCCE265FD3FFC1,00001B000000000309CCCDA65FD47FC1,00001B000000000309CCCEA65FD07FC1,38.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCCC265FD47FC3,00001B000000000309CCCC265FD47FC1,00001B000000000309CCCCA65FD47FC1,1.6,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CCCDA65FD97FC2,00001B000000000309CCCDA65FD97FC1,00001B000000000309CCCDA65FD47FC3,1.7,1,1,1,3,3,1,1,1,2,1,1
00001B000000000309CCBA265FC3FFC1,00001B000000000309CCBAA65FC1FFC1,00001B000000000309CCB9A65FC57FC1,17.6,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCB9A65FD17FC1,00001B000000000309CCB8A65FD0FFC1,00001B000000000309CCBA265FD1FFC1,9.7,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CCE5265FB87FC1,00001B000000000309CCE4A65FB87FC1,00001B000000000309CCE5265FB7FFC1,1.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCE7265FB5FFC3,00001B000000000309CCE7265FB67FC1,00001B000000000309CCE7265FB5FFC1,2.0,2,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCE5A65FB97FC2,00001B000000000309CCE5A65FB97FC1,00001B000000000309CCE5265FB8FFC2,2.7,1,1,1,4,2,2,1,1,1,1,1
00001B000000000309CCE2A65FB97FC1,00001B000000000309CCE3A65FB9FFC1,00001B000000000309CCE1A65FB8FFC1,12.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCDAA65FA97FC2,00001B000000000309CCDAA65FA8FFC1,00001B000000000309CCDAA65FA97FC1,1.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCDCA65FA6FFC3,00001B000000000309CCDCA65FA6FFC1,00001B000000000309CCDCA65FA6FFC2,2.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCDB265FA4FFC3,00001B000000000309CCDB265FA4FFC1,00001B000000000309CCDB265FA4FFC2,1.8,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CCDCA65FA67FC1,00001B000000000309CCDC265FA67FC1,00001B000000000309CCDCA65FA6FFC1,4.1,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CCDCA65FACFFC1,00001B000000000309CCDAA65FA97FC1,00001B000000000309CCDF265FAFFFC1,44.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCD3265F7D7FC3,00001B000000000309CCD3265F7D7FC2,00001B000000000309CCD3265F7D7FC1,1.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCD1265F7C7FC2,00001B000000000309CCD1265F7C7FC1,00001B000000000309CCD0A65F7C7FC1,2.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCD3265F7CFFC1,00001B000000000309CCD3265F7D7FC2,00001B000000000309CCD3265F7C7FC1,4.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCD2265F8EFFC2,00001B000000000309CCD2265F8EFFC1,00001B000000000309CCD2265F8E7FC1,2.2,1,1,1,2,3,2,1,1,1,1,1
00001B000000000309CCD1A65F8C7FC2,00001B000000000309CCD1A65F8CFFC1,00001B000000000309CCD1A65F8C7FC1,1.6,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CCD0265F9CFFC3,00001B000000000309CCD0265F9CFFC1,00001B000000000309CCD0265F9CFFC2,2.1,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CCCD265F7AFFC1,00001B000000000309CCCCA65F7AFFC1,00001B000000000309CCCDA65F7AFFC1,4.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CCCB265F79FFC1,00001B000000000309CCCAA65F79FFC1,00001B000000000309CCCB265F7A7FC1,2.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CCC4265F96FFC2,00001B000000000309CCC4265F977FC1,00001B000000000309CCC4265F96FFC1,1.9,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CCC2265FA77FC1,00001B000000000309CCC1A65FA8FFC1,00001B000000000309CCC2A65FA5FFC1,17.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CCBFA65FA67FC1,00001B000000000309CCBF265FA7FFC1,00001B000000000309CCC0265FA4FFC1,17.0,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CCC8A65F9C7FC3,00001B000000000309CCC8A65F9C7FC1,00001B000000000309CCC8A65F9C7FC2,1.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCC7A65F9FFFC3,00001B000000000309CCC7A65F9FFFC1,00001B000000000309CCC7A65FA07FC1,2.0,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCCB265FA17FC2,00001B000000000309CCCAA65FA17FC1,00001B000000000309CCCB265FA17FC1,2.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCC8265FA0FFC4,00001B000000000309CCC8265FA0FFC1,00001B000000000309CCC8265FA0FFC2,0.9,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCC8265F9BFFC3,00001B000000000309CCC8265F9BFFC1,00001B000000000309CCC8265F9BFFC2,1.2,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CCC6A65F9BFFC2,00001B000000000309CCC6265F9BFFC1,00001B000000000309CCC6A65F9BFFC1,1.0,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CCBE265F9B7FC3,00001B000000000309CCBE265F9B7FC1,00001B000000000309CCBE265F9B7FC2,1.8,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CCB8A65F9AFFC3,00001B000000000309CCB8A65F9AFFC1,00001B000000000309CCB8A65F9AFFC2,2.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCB6265F9DFFC1,00001B000000000309CCB5265F9DFFC1,00001B000000000309CCB7265F9E7FC1,13.8,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CCC1A65FA8FFC3,00001B000000000309CCC1265FA8FFC1,00001B000000000309CCC1A65FA8FFC1,1.8,1,1,1,4,2,2,1,1,2,1,1
00001B000000000309CCC1A65FA97FC2,00001B000000000309CCC1A65FA9FFC1,00001B000000000309CCC1A65FA97FC1,2.0,1,1,1,4,2,2,1,1,1,1,1
00001B000000000309CCC2A65FACFFC2,00001B000000000309CCC2A65FACFFC1,00001B000000000309CCC2A65FAC7FC1,1.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCC1A65FAC7FC1,00001B000000000309CCC2A65FACFFC1,00001B000000000309CCC1265FAC7FC1,9.9,3,1,1,4,1,1,4,1,2,1,1
00001B000000000309CCBFA65FAB7FC1,00001B000000000309CCC1265FAC7FC1,00001B000000000309CCBE265FAAFFC1,20.4,3,1,1,4,1,1,4,1,2,1,1
00001B000000000309CCBBA65FAD7FC3,00001B000000000309CCBBA65FAD7FC1,00001B000000000309CCBBA65FAD7FC2,2.0,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CCBC265FABFFC3,00001B000000000309CCBC265FABFFC1,00001B000000000309CCBC265FABFFC2,1.1,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CCBBA65FAA7FC1,00001B000000000309CCBCA65FAAFFC1,00001B000000000309CCBAA65FA9FFC1,13.3,99,99,1,99,99,99,99,99,99,99,99
00001B000000000309CCBC265FAB7FC2,00001B000000000309CCBC265FAB7FC1,00001B000000000309CCBC265FABFFC1,2.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBEA65FA87FC3,00001B000000000309CCBEA65FA87FC2,00001B000000000309CCBEA65FA87FC1,1.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCBD265FADFFC2,00001B000000000309CCBD265FAE7FC1,00001B000000000309CCBD265FADFFC1,1.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCBFA65F9B7FC2,00001B000000000309CCBF265F9B7FC1,00001B000000000309CCBFA65F9B7FC1,1.8,1,1,1,2,1,2,1,1,1,1,1
00001B000000000309CCC1A65FAAFFC1,00001B000000000309CCC1265FAC7FC1,00001B000000000309CCC1A65FA9FFC1,13.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCBE265FA9FFC1,00001B000000000309CCBE265FAAFFC1,00001B000000000309CCBEA65FA87FC2,13.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCC1265F9AFFC3,00001B000000000309CCC1265F9AFFC2,00001B000000000309CCC1265F9AFFC1,0.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCC3A65F99FFC1,00001B000000000309CCC3265F9A7FC1,00001B000000000309CCC3A65F997FC1,5.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCC2A65F99FFC1,00001B000000000309CCC3265F9A7FC1,00001B000000000309CCC1A65F99FFC1,9.3,1,6,1,2,3,2,1,1,1,1,1
00001B000000000309CCC1A65F99FFC2,00001B000000000309CCC1A65F99FFC1,00001B000000000309CCC1A65F9A7FC1,2.6,1,6,1,2,3,2,1,1,1,1,1
00001B000000000309CCC2265F9A7FC1,00001B000000000309CCC1A65F9A7FC1,00001B000000000309CCC2A65F9A7FC1,5.1,1,6,1,2,3,2,1,1,1,1,1
00001B000000000309CCC2A65F9AFFC2,00001B000000000309CCC2A65F9A7FC1,00001B000000000309CCC2A65F9AFFC1,2.3,1,6,1,2,3,2,1,1,1,1,1
00001B000000000309CCC1A65F9AFFC1,00001B000000000309CCC2A65F9AFFC1,00001B000000000309CCC1265F9AFFC2,7.3,1,6,1,2,3,2,1,1,1,1,1
00001B000000000309CCD3A65F58FFC1,00001B000000000309CCD3A65F587FC1,00001B000000000309CCD3265F58FFC1,2.5,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CCD1265F627FC3,00001B000000000309CCD1265F627FC1,00001B000000000309CCD1265F627FC2,2.3,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CCD5265F4BFFC2,00001B000000000309CCD5265F4B7FC2,00001B000000000309CCD5265F4BFFC1,1.9,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CCD2A65F66FFC1,00001B000000000309CCD2A65F667FC1,00001B000000000309CCD2A65F677FC1,4.8,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CCC7265F737FC1,00001B000000000309CCCB265F757FC2,00001B000000000309CCC3265F717FC1,51.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCC6265F75FFC1,00001B000000000309CCC2A65F73FFC1,00001B000000000309CCCA265F77FFC2,51.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCCF265F73FFC4,00001B000000000309CCCEA65F737FC2,00001B000000000309CCCF265F73FFC3,3.6,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CCCCA65F72FFC3,00001B000000000309CCCCA65F72FFC2,00001B000000000309CCCD265F72FFC3,3.3,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CCCF265F747FC1,00001B000000000309CCCF265F74FFC1,00001B000000000309CCCF265F73FFC3,5.4,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CCD0265F72FFC1,00001B000000000309CCD0265F717FC1,00001B000000000309CCCFA65F747FC1,13.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCD0A65F71FFC1,00001B000000000309CCD0265F717FC1,00001B000000000309CCD1265F71FFC1,5.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC9CA65F8BFFC1,00001B000000000309CC9CA65F8CFFC1,00001B000000000309CC9D265F8AFFC1,9.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC9AA65F8AFFC1,00001B000000000309CC9B265F89FFC1,00001B000000000309CC9AA65F8BFFC1,9.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC9C265F8CFFC1,00001B000000000309CC9CA65F8CFFC1,00001B000000000309CC9C265F8C7FC1,1.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CC9AA65F8BFFC3,00001B000000000309CC9AA65F8BFFC2,00001B000000000309CC9AA65F8BFFC1,1.5,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCB1265F9C7FC1,00001B000000000309CCAFA65F9B7FC1,00001B000000000309CCB2A65F9CFFC1,19.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC8BA65F8D7FC1,00001B000000000309CC8AA65F8D7FC1,00001B000000000309CC8CA65F8D7FC1,10.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC87265F8C7FC2,00001B000000000309CC87265F8C7FC1,00001B000000000309CC87265F8CFFC1,1.9,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CC85A65F88FFC1,00001B000000000309CC87265F88FFC1,00001B000000000309CC83A65F897FC1,21.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC84A65F8CFFC1,00001B000000000309CC82A65F8CFFC1,00001B000000000309CC87265F8CFFC1,26.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC82265F8D7FC1,00001B000000000309CC81A65F8D7FC1,00001B000000000309CC82A65F8CFFC1,5.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC75A65F8A7FC2,00001B000000000309CC75A65F8A7FC1,00001B000000000309CC75265F8A7FC1,1.3,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CC74A65F8A7FC3,00001B000000000309CC74A65F8A7FC1,00001B000000000309CC74A65F8A7FC2,0.8,1,1,1,2,2,2,1,1,1,1,1
00001B000000000309CC74A65F8E7FC1,00001B000000000309CC74265F8E7FC1,00001B000000000309CC75A65F8DFFC1,9.4,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC72265F88FFC1,00001B000000000309CC72265F897FC1,00001B000000000309CC71A65F88FFC1,3.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC6E265F8A7FC3,00001B000000000309CC6E265F8A7FC1,00001B000000000309CC6E265F8A7FC2,1.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CC6F265F88FFC2,00001B000000000309CC6F265F88FFC1,00001B000000000309CC6F265F887FC1,2.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC73A65F8A7FC2,00001B000000000309CC73A65F8A7FC1,00001B000000000309CC73265F8A7FC1,2.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC73A65F8AFFC2,00001B000000000309CC73A65F8AFFC1,00001B000000000309CC73265F8A7FC1,1.9,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CC6F265F88FFC3,00001B000000000309CC6FA65F88FFC1,00001B000000000309CC6F265F88FFC1,1.0,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CC6E265F8DFFC3,00001B000000000309CC6E265F8DFFC1,00001B000000000309CC6E265F8DFFC2,1.6,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CC74265F8DFFC2,00001B000000000309CC74265F8E7FC1,00001B000000000309CC74265F8DFFC1,1.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CC71A65F897FC2,00001B000000000309CC72265F897FC1,00001B000000000309CC71A65F897FC1,1.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CC70A65F8F7FC3,00001B000000000309CC70A65F8F7FC1,00001B000000000309CC70A65F8F7FC2,1.3,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CC6E265F8A7FC4,00001B000000000309CC6E265F8A7FC2,00001B000000000309CC6E265F8AFFC1,1.6,1,1,1,4,3,2,1,1,1,1,1
00001B000000000309CC72A65F897FC1,00001B000000000309CC73A65F8A7FC1,00001B000000000309CC71A65F88FFC1,14.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC6EA65F897FC1,00001B000000000309CC6F265F887FC1,00001B000000000309CC6E265F8A7FC1,12.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD06265EF17FC2,00001B000000000309CD06265EF17FC1,00001B000000000309CD06265EF0FFC1,2.6,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CD06265EF2FFC2,00001B000000000309CD06265EF2FFC1,00001B000000000309CD06265EF27FC1,2.8,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CD01265EF3FFC1,00001B000000000309CD01265EF47FC1,00001B000000000309CD06265EF37FC1,9.0,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CD06265EF1FFC1,00001B000000000309CD06265EF27FC1,00001B000000000309CD06265EF17FC1,11.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD06265EF37FC2,00001B000000000309CD06265EF37FC1,00001B000000000309CD06265EF2FFC1,6.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC60A65F8CFFC1,00001B000000000309CC5D265F8CFFC1,00001B000000000309CC64A65F8D7FC1,48.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC68A65F89FFC2,00001B000000000309CC68A65F89FFC1,00001B000000000309CC69265F89FFC1,1.7,4,1,1,3,1,2,1,1,1,1,1
00001B000000000309CC67A65F89FFC2,00001B000000000309CC67A65F89FFC1,00001B000000000309CC68265F89FFC1,1.5,4,1,1,3,1,2,1,1,1,1,1
00001B000000000309CC5D265F8CFFC2,00001B000000000309CC5D265F8C7FC1,00001B000000000309CC5D265F8CFFC1,1.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CC5D265F897FC3,00001B000000000309CC5D265F897FC1,00001B000000000309CC5D265F897FC2,1.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CC4FA65F887FC3,00001B000000000309CC4FA65F887FC1,00001B000000000309CC4FA65F887FC2,1.4,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CC4C265F87FFC3,00001B000000000309CC4C265F87FFC1,00001B000000000309CC4C265F87FFC2,1.8,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CC39A65F887FC2,00001B000000000309CC39A65F887FC1,00001B000000000309CC39A65F88FFC1,1.8,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CC36A65F87FFC2,00001B000000000309CC36A65F87FFC1,00001B000000000309CC37265F87FFC1,1.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CC2BA65F8F7FC3,00001B000000000309CC2BA65F8F7FC2,00001B000000000309CC2BA65F8F7FC1,1.4,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CC3CA65EE4FFC1,00001B000000000309CC3B265EE47FC1,00001B000000000309CC3E265EE57FC1,20.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC3F265EE5FFC1,00001B000000000309CC3E265EE57FC1,00001B000000000309CC3FA65EE67FC1,9.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC3DA65EEA7FC3,00001B000000000309CC3DA65EEA7FC1,00001B000000000309CC3DA65EEA7FC2,1.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CC40265EE9FFC2,00001B000000000309CC40265EE9FFC1,00001B000000000309CC3FA65EE9FFC1,1.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CC40265EE8FFC2,00001B000000000309CC40265EE8FFC1,00001B000000000309CC40265EE97FC1,1.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CC3F265EEF7FC2,00001B000000000309CC3F265EEEFFC1,00001B000000000309CC3F265EEF7FC1,1.4,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CC3F265EEFFFC3,00001B000000000309CC3F265EEFFFC1,00001B000000000309CC3F265EF07FC1,1.2,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CCC3A65EDD7FC3,00001B000000000309CCC3A65EDD7FC1,00001B000000000309CCC3A65EDD7FC2,1.2,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CCC3265EDD7FC2,00001B000000000309CCC3A65EDD7FC1,00001B000000000309CCC3265EDD7FC1,2.0,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CCC1A65EE27FC2,00001B000000000309CCC1A65EE27FC1,00001B000000000309CCC1265EE27FC1,1.9,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CCC3A65EE27FC2,00001B000000000309CCC3A65EE1FFC1,00001B000000000309CCC3A65EE27FC1,2.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCC1265EE2FFC1,00001B000000000309CCC1A65EE2FFC1,00001B000000000309CCC1265EE27FC1,3.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCC5A65EEA7FC2,00001B000000000309CCC5A65EE9FFC1,00001B000000000309CCC5A65EEA7FC1,1.7,1,1,1,3,1,2,1,1,1,1,1
00001B000000000309CCC4A65EE77FC2,00001B000000000309CCC4A65EE6FFC1,00001B000000000309CCC4A65EE77FC1,3.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCC2265EE7FFC2,00001B000000000309CCC2265EE87FC1,00001B000000000309CCC2265EE7FFC1,3.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCC3A65EF1FFC1,00001B000000000309CCC4265EF37FC1,00001B000000000309CCC3A65EF07FC1,14.6,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CCD5A65ECB7FC1,00001B000000000309CCD3265ED07FC1,00001B000000000309CCD7A65ECB7FC1,26.7,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CCD5265ED07FC1,00001B000000000309CCD3A65ED07FC1,00001B000000000309CCD7265ED07FC1,20.2,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CCCEA65ED07FC4,00001B000000000309CCCEA65ED07FC2,00001B000000000309CCCEA65ED07FC1,1.9,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CCCC265ED07FC3,00001B000000000309CCCC265ED07FC2,00001B000000000309CCCC265ED07FC1,1.7,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CCECA65EC67FC1,00001B000000000309CCEC265EC67FC1,00001B000000000309CCEDA65EC67FC1,9.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCF5265EFC7FC1,00001B000000000309CCF3A65EFC7FC1,00001B000000000309CCF6A65EFC7FC1,17.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCF0A65EF87FC1,00001B000000000309CCEDA65EF87FC1,00001B000000000309CCF3A65EF8FFC1,38.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCEB265EFBFFC2,00001B000000000309CCEB265EFBFFC1,00001B000000000309CCEB265EFC7FC1,2.0,1,1,1,4,2,2,1,1,1,1,1
00001B000000000309CCEB265EF8FFC2,00001B000000000309CCEB265EF87FC1,00001B000000000309CCEB265EF8FFC1,2.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCD0A65EF87FC2,00001B000000000309CCD0A65EF87FC1,00001B000000000309CCD0A65EF8FFC1,2.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCD0A65EFBFFC2,00001B000000000309CCD0A65EFB7FC1,00001B000000000309CCD0A65EFBFFC1,2.2,1,1,1,4,2,2,1,1,1,1,1
00001B000000000309CCCD265EF87FC3,00001B000000000309CCCD265EF87FC1,00001B000000000309CCCD265EF87FC2,1.6,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CCCD265EFBFFC4,00001B000000000309CCCD265EFB7FC1,00001B000000000309CCCD265EFBFFC2,2.5,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CCCB265EFF7FC1,00001B000000000309CCCB265EFEFFC1,00001B000000000309CCCB265EFFFFC1,3.6,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CCCAA65F017FC2,00001B000000000309CCCAA65F017FC1,00001B000000000309CCCAA65F01FFC1,2.2,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CCCAA65F037FC1,00001B000000000309CCCAA65F02FFC1,00001B000000000309CCCA265F037FC1,2.8,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CCCE265EF77FC2,00001B000000000309CCCE265EF77FC1,00001B000000000309CCCEA65EF77FC1,2.3,1,1,1,3,1,2,1,1,1,1,1
00001B000000000309CCCAA65EFBFFC2,00001B000000000309CCCAA65EFBFFC1,00001B000000000309CCCB265EFBFFC1,3.0,1,1,1,2,3,2,1,1,1,1,1
00001B000000000309CCC8A65EFBFFC1,00001B000000000309CCC8A65EFB7FC1,00001B000000000309CCC9265EFBFFC1,3.6,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CCC8A65EFBFFC2,00001B000000000309CCC8265EFBFFC1,00001B000000000309CCC9265EFBFFC1,3.6,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CCBE265EF87FC3,00001B000000000309CCBE265EF87FC2,00001B000000000309CCBE265EF87FC1,1.7,1,1,1,3,1,2,1,1,1,1,1
00001B000000000309CCD1A65F347FC1,00001B000000000309CCD1A65F33FFC2,00001B000000000309CCD1265F347FC1,3.5,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCDF265EFBFFC1,00001B000000000309CCDDA65EFBFFC1,00001B000000000309CCE0A65EFBFFC1,19.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCD9265EF87FC1,00001B000000000309CCD5265EF87FC1,00001B000000000309CCDDA65EF87FC1,51.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCA4A65F73FFC2,00001B000000000309CCA4A65F73FFC1,00001B000000000309CCA4265F747FC1,2.4,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CCAEA65F687FC3,00001B000000000309CCAEA65F687FC2,00001B000000000309CCAEA65F687FC1,1.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCAD265F697FC2,00001B000000000309CCAD265F68FFC2,00001B000000000309CCAD265F697FC1,1.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCA1265F54FFC3,00001B000000000309CCA1265F557FC1,00001B000000000309CCA1265F54FFC2,1.5,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCA1A65F53FFC3,00001B000000000309CCA1A65F53FFC2,00001B000000000309CCA1A65F53FFC1,1.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CC93A65F5CFFC4,00001B000000000309CC93A65F5CFFC2,00001B000000000309CC93A65F5CFFC3,1.4,1,1,1,2,3,2,1,1,1,1,1
00001B000000000309CC93A65F5E7FC3,00001B000000000309CC93A65F5E7FC1,00001B000000000309CC93A65F5E7FC2,1.3,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CC93265F5EFFC2,00001B000000000309CC93265F5E7FC1,00001B000000000309CC93265F5EFFC1,1.5,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CC75A65F637FC2,00001B000000000309CC75A65F637FC1,00001B000000000309CC76265F637FC1,1.1,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CC82265F60FFC2,00001B000000000309CC81A65F60FFC1,00001B000000000309CC82265F60FFC1,1.3,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CC82A65F607FC2,00001B000000000309CC82A65F607FC1,00001B000000000309CC83265F607FC1,1.9,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CCA0A65F56FFC3,00001B000000000309CCA0A65F56FFC1,00001B000000000309CCA0A65F56FFC2,1.6,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CC98A65F59FFC1,00001B000000000309CC96A65F5B7FC1,00001B000000000309CC9B265F58FFC1,29.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CC76A65F647FC2,00001B000000000309CC77265F647FC1,00001B000000000309CC76A65F647FC1,2.3,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CC6A265F6A7FC3,00001B000000000309CC6A265F6A7FC1,00001B000000000309CC6A265F6A7FC2,1.3,1,1,1,4,2,1,1,1,1,1,1
