auto_no,node_id,lat,long,con_link_id,con_link_id,con_link_id,con_link_id,con_link_id
1374,10076,34.4778973,135.8131921,7526,7527,,,
1375,10077,34.47770715,135.8130527,7527,7528,,,
1376,10078,34.47740202,135.8130205,7528,7529,,,
1377,10079,34.47725167,135.8130956,7529,7530,,,
1378,10080,34.47692001,135.8129829,7530,7531,,,
1379,10081,34.47668121,135.8129025,7531,7532,,,
1380,10082,34.47643799,135.812645,7576,7532,7533,8195,
1381,10083,34.4762213,135.8129185,7533,7534,,,
1382,10084,34.47660603,135.8135891,7534,7535,,,
1383,10085,34.47662372,135.8136696,7535,7536,,,
1384,10086,34.47601788,135.8133638,7536,7537,,,
1385,10087,34.47585868,135.8134067,7537,7538,,,
1386,10088,34.47569948,135.8137286,7538,8158,,,
1387,10089,34.47641035,135.8121729,7576,8162,,,
1388,10090,34.47632743,135.811792,7541,8161,,,
1389,10091,34.47620361,135.8115184,7541,7542,,,
1390,10092,34.47585426,135.8112931,7542,7543,8193,,
1391,10093,34.47552701,135.8110195,7543,7544,,,
1392,10094,34.47540319,135.8108962,7544,7545,,,
1393,10095,34.474731,135.81191,7545,7546,,,
1394,10096,34.47459391,135.811969,7546,7547,,,
1395,10097,34.47447451,135.8119476,7547,8166,,,
1396,10098,34.47406765,135.8112985,7549,8167,,,
1397,10099,34.47392172,135.8112904,7848,7549,,,
1398,10100,34.48142609,135.8173764,8095,8546,,,
1399,10101,34.48131996,135.8167192,7552,7858,8265,,
1400,10102,34.48143493,135.8164108,7552,7553,8264,,
1401,10103,34.48149684,135.8160782,7553,8481,8522,,
1402,10104,34.48174005,135.8146566,7554,8165,8521,,
1403,10105,34.4818727,135.8144045,7663,7555,,,
1404,10106,34.48078048,135.8176768,7640,8084,8087,,
1405,10107,34.48080259,135.8181971,7639,8083,8088,,
1406,10108,34.4811254,135.8178967,8085,8086,8249,,
1407,10109,34.47982533,135.817945,7560,8089,8525,,
1408,10110,34.4796794,135.818401,7638,8369,7614,7560,
1409,10111,34.47739318,135.8207345,7562,7776,,,
1410,10112,34.47748052,135.8211207,7562,7784,,,
1411,10113,34.47223679,135.8252406,7622,7621,7564,,
1412,10114,34.47224563,135.8264691,7564,7565,,,
1413,10115,34.4716884,135.8266139,7624,7565,,,
1414,10116,34.47171936,135.8272469,7625,,,,
1417,10119,34.47167071,135.8269626,7625,7624,7570,,
1418,10120,34.47157784,135.8268446,7570,7571,,,
1419,10121,34.47136999,135.8267963,7571,8278,8381,,
1420,10122,34.47114886,135.826115,7674,8277,,,
1421,10123,34.47117098,135.8254445,7674,8013,,,
1422,10124,34.48344247,135.8181462,7879,8098,8337,,
1423,10125,34.46397528,135.8017659,7733,7732,8548,,
1424,10126,34.46359934,135.802415,8150,8149,,,
1425,10127,34.46365241,135.8031821,7720,8151,,,
1426,10128,34.46389125,135.8035952,7720,7721,,,
1427,10129,34.46515618,135.8046895,7723,7722,,,
1428,10130,34.46538174,135.8055103,7724,7723,,,
1429,10131,34.46568249,135.8061433,7724,7725,,,
1430,10132,34.46656041,135.8070767,7726,7725,8523,,
1431,10133,34.46688548,135.8074361,7726,7727,,,
1432,10134,34.46719507,135.8081657,7727,7728,,,
1433,10135,34.46829631,135.8091098,7730,7729,,,
1434,10136,34.4676506,135.8088899,7729,7728,,,
1435,10137,34.4716884,135.8142704,7755,7966,8048,,
1436,10138,34.47156015,135.8156437,7755,8375,8047,,
1437,10139,34.46476255,135.7989818,7768,8359,,,
1438,10140,34.46479793,135.7986706,7766,8357,8238,,
1439,10141,34.46461659,135.7986036,7765,7766,8360,,
1440,10142,34.46452371,135.7983166,7764,7765,,,
1441,10143,34.46453919,135.7982402,7763,7764,,,
1442,10144,34.46503455,135.7984373,7761,7762,,,
1443,10145,34.46531098,135.7984078,7760,7761,,,
1444,10147,34.46557634,135.7984936,7760,8140,8136,,
1445,10148,34.46545251,135.7981771,8135,7758,,,
1446,10149,34.46530213,135.7976353,7758,7757,,,
1447,10150,34.46546135,135.7976246,7757,8241,,,
1448,10151,34.46857494,135.8227462,7769,7771,8196,,
1449,10152,34.47771821,135.826351,7774,8486,,,
1450,10153,34.48337614,135.8216143,7777,7891,7892,,
1451,10154,34.47169283,135.8114111,7787,7954,7961,7963,
1452,10155,34.46673289,135.8254176,7801,8109,,,
1453,10156,34.46726141,135.8080611,7797,7798,7799,,
1454,10157,34.46726141,135.8026135,7803,8564,,,
1455,10158,34.47148276,135.8192647,7810,7808,7807,,
1456,10159,34.47146507,135.8196133,7809,7808,8541,,
1457,10160,34.47142306,135.8158851,7969,7970,8473,,
1458,10161,34.47148939,135.8154666,7967,7968,,,
1484,10180,34.46805749,135.813278,7925,7936,8498,,
1485,10179,34.46965847,135.81397,7920,7921,7922,,
1486,10178,34.46875626,135.8145922,7915,7916,7926,,
1487,10177,34.46857494,135.8145708,7914,7915,,,
1488,10176,34.4682941,135.8143079,7913,7914,8552,,
1489,10175,34.46838697,135.8138922,7911,7912,7978,7979,
1490,10174,34.46820122,135.8138265,7911,,,,
1491,10173,34.46847322,135.8133906,7923,7978,,,
1492,10172,34.46942408,135.8139539,7919,7920,,,
1493,10171,34.46897739,135.8141631,7919,7918,,,
1494,10170,34.4687828,135.8141577,7917,7918,7926,,
1495,10169,34.4681194,135.8125591,7936,7937,8557,,
1496,10168,34.46818796,135.8121622,7937,7938,,,
1497,10167,34.46810614,135.8113414,7938,7939,,,
1498,10166,34.46811498,135.8110303,7939,7940,,,
1499,10165,34.46852186,135.8108854,7940,7941,,,
1500,10164,34.4685882,135.8107245,7941,7942,,,
1501,10163,34.46881818,135.810011,7942,7943,,,
1502,10162,34.4691543,135.809716,7943,7944,8202,8203,8250
1503,10181,34.46960982,135.8119529,7931,7929,7930,,
1504,10182,34.47105157,135.8119369,7931,7927,7928,,
1505,10183,34.47055182,135.8146325,7975,7976,7977,,
1506,10184,34.47067123,135.8146942,7974,7975,,,
1507,10185,34.47077737,135.8158904,7974,8069,8070,,
1508,10186,34.4708614,135.8160353,7971,7972,8069,,
1509,10187,34.47075968,135.8160514,7972,7973,8070,,
1510,10188,34.46069566,135.8069265,7830,7831,,,
1511,10189,34.46050768,135.8072028,7831,7832,,,
1512,10190,34.46055965,135.8073315,7832,,,,
1513,10191,34.4639023,135.8055747,8228,8229,,,
1514,10192,34.46367895,135.8055907,8229,8230,,,
1515,10193,34.46446069,135.8041357,7827,7824,,,
1516,10194,34.46462544,135.804255,7824,7823,,,
1517,10195,34.46469731,135.8042791,7823,7822,,,
1518,10196,34.4647526,135.8042389,7822,7821,,,
1519,10197,34.46506662,135.8039573,7819,7821,7818,,
1520,10198,34.46492619,135.803846,7817,7818,,,
1521,10199,34.46451045,135.8039171,7825,7817,7826,,
1522,10200,34.4650821,135.8039828,7819,7820,7816,,
1523,10201,34.46533972,135.8036529,7812,7813,,,
1524,10202,34.46516834,135.8038567,7816,7814,,,
1525,10203,34.46520538,135.803799,7815,7813,7814,,
1526,10204,34.46519211,135.8037762,7815,,,,
1527,10205,34.46542929,135.8036502,7811,,,,
1528,10206,34.46292263,135.8060038,7828,,,,
1529,10207,34.46697835,135.8034021,7835,7836,,,
1530,10208,34.46957444,135.8073664,7838,7839,,,
1531,10209,34.46965405,135.8076936,7839,7840,,,
1532,10210,34.46962309,135.8084393,7840,7842,,,
1533,10211,34.4695656,135.8086002,7842,8204,,,
1534,10212,34.4696054,135.8094907,8203,8205,,,
1535,10213,34.47129259,135.8090883,7843,8431,,,
1536,10214,34.47355466,135.8117223,7848,7849,7847,,
1537,10215,34.4727719,135.8111912,7846,7845,7844,,
1538,10216,34.47370944,135.8120227,7849,7850,,,
1539,10217,34.47468457,135.8133262,7850,7851,,,
1540,10218,34.47534183,135.814198,7851,7853,8159,8209,
1541,10219,34.47558008,135.8144259,7853,7854,,,
1542,10220,34.47561103,135.8145976,7854,7855,,,
1543,10221,34.47698192,135.8164054,7856,7855,8208,,
1544,10222,34.47370502,135.8122265,8019,8210,,,
1545,10223,34.47532801,135.8143629,8036,8209,,,
1546,10224,34.48102259,135.8171095,7858,7857,8082,,
1547,10225,34.4810259,135.8173844,8097,7859,8082,,
1548,10226,34.48338056,135.8159763,8079,7861,7862,,
1549,10227,34.48349995,135.8253479,7864,7865,,,
1550,10228,34.48340267,135.8253425,7866,8306,8439,,
1551,10229,34.48349995,135.8256322,7865,8094,8305,8502,
1552,10230,34.484685,135.8228856,7876,7877,7896,,
1553,10231,34.48556935,135.8209598,8152,8280,,,
1554,10232,34.4841986,135.8229446,7895,7897,7898,,
1555,10233,34.48457003,135.8228695,7896,7897,,,
1556,10234,34.48452139,135.8215982,7884,7885,7887,,
1557,10235,34.4840571,135.8216143,7885,7886,7895,,
1558,10236,34.4849901,135.8210671,7873,7874,7882,,
1559,10237,34.48447717,135.8210456,7881,7882,7883,7887,
1560,10238,34.48348227,135.8209813,8100,7883,7888,,
1561,10239,34.48499894,135.8202088,7872,7873,,,
1562,10240,34.48555166,135.8200479,7871,7872,,,
1563,10241,34.48540574,135.8191413,7870,7871,,,
1564,10242,34.48548091,135.8181596,7869,7870,7878,,
1565,10243,34.48541901,135.8169311,7867,7869,7899,,
1566,10244,34.48542343,135.8158743,7899,7900,7901,,
1567,10245,34.48542343,135.8156759,7900,7903,,,
1568,10246,34.48422513,135.8160031,7901,7902,,,
1569,10247,34.48523772,135.8157349,7903,7904,,,
1570,10248,34.48445506,135.8169204,7867,7868,7880,,
1571,10249,34.4844816,135.8181489,7878,7879,7880,7881,
1572,10250,34.48343363,135.8169687,8336,7868,8337,,
1573,10251,34.483186,135.8162338,8096,7910,,,
1574,10252,34.48479996,135.8225852,7875,7876,,,
1575,10253,34.48419418,135.8158958,7904,7905,,,
1576,10254,34.48329655,135.8170062,7907,7908,,,
1577,10255,34.47089678,135.8106977,7932,8252,8259,,
1578,10256,34.46993709,135.8110464,7932,7933,,,
1579,10257,34.46988844,135.8100218,7947,7948,7949,7950,
1580,10258,34.47038377,135.8103114,7949,7950,7951,,
1581,10259,34.47088794,135.8106011,7951,7952,8252,,
1582,10260,34.47122405,135.8111054,7952,7953,,,
1583,10261,34.47148497,135.8113468,7953,7954,8494,,
1584,10262,34.46995921,135.8099037,7958,7959,,,
1585,10263,34.47038819,135.810172,7957,7958,,,
1586,10264,34.47087025,135.8104134,7957,8251,8254,,
1587,10265,34.47131249,135.8110249,7955,8255,,,
1588,10266,34.46973808,135.8100808,7947,8477,,,
1589,10267,34.47167956,135.8112395,7955,7960,7961,7962,
1590,10268,34.47170609,135.8135864,7964,7965,,,
1591,10269,34.47170831,135.8136655,7965,7966,,,
1592,10270,34.47509584,135.8233282,7994,7995,,,
1593,10271,34.47490789,135.823229,7993,7994,,,
1594,10272,34.47459833,135.8231217,7992,7993,,,
1595,10273,34.47459833,135.8220756,7990,7991,,,
1596,10274,34.47491674,135.8217484,7989,7990,,,
1597,10275,34.47496538,135.8212548,7988,7989,,,
1598,10276,34.47508036,135.8211529,7987,7988,,,
1599,10277,34.47512458,135.820992,7986,7987,,,
1600,10278,34.47587416,135.8223251,,,,,
1601,10279,34.47512901,135.8209223,7982,7983,7985,7986,
1602,10280,34.47592059,135.8222942,7980,7981,7982,,
1603,10281,34.4743551,135.8206218,7983,7984,,,
1604,10282,34.47637718,135.8229339,7999,7998,8000,,
1605,10283,34.47644518,135.8228602,7998,,,,
1606,10284,34.47695539,135.8229983,8002,8003,,,
1607,10285,34.47671327,135.8229178,8001,,,,
1608,10286,34.47692443,135.8234113,8003,8004,8006,,
1609,10287,34.47720745,135.823465,8004,8005,8298,,
1610,10288,34.4775568,135.8233255,8005,8299,8368,,
1611,10289,34.47690674,135.8237225,8007,8492,,,
1612,10290,34.47687136,135.8237171,8007,8008,,,
1613,10291,34.47124616,135.8243716,8010,8009,,,
1614,10292,34.47116655,135.824452,8010,8011,,,
1615,10293,34.47117982,135.8248061,8011,8012,,,
1616,10294,34.47112675,135.8251333,8012,8013,8014,,
1617,10295,34.46748254,135.8258361,8016,8015,8114,,
1618,10296,34.46757099,135.8259058,8016,,,,
1619,10297,34.46632158,135.8247927,8018,8407,,,
1620,10298,34.47276305,135.8165288,8063,8064,8316,,
1621,10299,34.47280728,135.816105,8055,8056,8064,,
1622,10300,34.47261712,135.8160889,8056,8057,,,
1623,10301,34.47239157,135.8159709,8057,8058,,,
1624,10302,34.47213507,135.8159494,8058,8059,,,
1625,10303,34.47210854,135.8162177,8059,8060,,,
1626,10304,34.47212623,135.8164966,8060,8061,8078,,
1627,10305,34.47223679,135.8165127,8061,8065,8318,,
1628,10306,34.47219699,135.817017,8065,8066,,,
1629,10307,34.47209527,135.817076,8066,8067,,,
1630,10308,34.47206431,135.8172798,8067,8068,8261,,
1631,10309,34.47146286,135.8172798,8529,8068,8531,,
1632,10310,34.4714717,135.8171403,8529,8530,8533,,
1633,10311,34.47133018,135.8171403,8532,8533,8534,,
1634,10312,34.4728913,135.815987,8054,8055,,,
1635,10313,34.47309473,135.8158904,8053,8054,,,
1636,10314,34.47325836,135.8159602,8052,8053,,,
1637,10315,34.4735812,135.8154398,8051,8052,,,
1638,10316,34.47347506,135.8149463,8030,8031,8051,,
1639,10317,34.47393941,135.8148175,8031,8032,,,
1640,10318,34.47405881,135.8146459,8032,8033,,,
1641,10319,34.47440817,135.8145976,8033,8034,,,
1642,10320,34.47467793,135.8144957,8034,8035,,,
1643,10321,34.47499192,135.8146834,8035,8036,,,
1644,10322,34.4734043,135.8146781,8029,8030,,,
1645,10323,34.47338219,135.814383,8028,8029,,,
1646,10324,34.47331143,135.8140504,8027,8028,8037,,
1647,10325,34.47337334,135.8139431,8026,8027,,,
1648,10326,34.47336892,135.8138198,8025,8026,,,
1650,10327,34.47326278,135.813632,8024,8025,,,
1651,10328,34.47323625,135.8134013,8023,8024,,,
1652,10329,34.47354139,135.8129346,8022,8023,,,
1653,10330,34.4734441,135.8127362,8021,8022,,,
1654,10331,34.47349717,135.8124679,8020,8021,,,
1655,10332,34.47367849,135.8123016,8019,8020,,,
1656,10333,34.4730682,135.8141041,8037,8038,,,
1657,10334,34.47269672,135.8140451,8038,8039,,,
1658,10335,34.47253309,135.813573,8039,8040,,,
1659,10336,34.47238273,135.8134174,8040,8041,,,
1660,10337,34.47219256,135.8134067,8041,8042,,,
1661,10338,34.47218372,135.8139539,8042,8043,,,
1662,10339,34.47205547,135.8142489,8043,8044,8048,,
1663,10340,34.47194491,135.8145976,8044,8045,,,
1664,10341,34.47183877,135.8150965,8045,8046,8049,,
1665,10342,34.4717857,135.8152735,8046,8047,,,
1666,10343,34.47205105,135.8151448,8049,8050,,,
1667,10344,34.47209085,135.8150214,8050,,,,
1668,10345,34.47228986,135.8188087,8071,8072,,,
1669,10346,34.4721793,135.8188033,8072,8073,,,
1670,10347,34.47189184,135.8187014,8073,8074,,,
1671,10348,34.47160438,135.8187336,8074,8075,,,
1672,10349,34.47577908,135.8231056,8076,8077,,,
1673,10350,34.47581446,135.8233362,8077,,,,
1674,10351,34.48343584,135.8159682,8079,8080,,,
1675,10352,34.48345574,135.8157831,8080,8081,,,
1676,10353,34.4835088,135.8157992,8081,,,,
1677,10354,34.48053727,135.8182508,8088,,,,
1678,10355,34.48081144,135.817945,8084,8083,8085,,
1679,10356,34.48114751,135.8180791,8086,,,,
1680,10357,34.48126248,135.817607,8087,,,,
1681,10358,34.47973689,135.8176714,8089,8090,8091,,
1682,10359,34.47939639,135.8175641,8091,,,,
1683,10360,34.4817312,135.8171886,8095,8096,,,
1686,10361,34.48334961,135.8183044,8101,8104,8105,,
1687,10362,34.48345574,135.8182991,8099,8098,8105,,
1688,10363,34.48336288,135.8195007,8102,8103,8106,,
1689,10364,34.483469,135.8194953,8099,8100,8106,,
1690,10365,34.4675323,135.8248483,8108,8107,8349,,
1691,10366,34.46759311,135.8253801,,,,,
1692,10367,34.46764618,135.8252352,,,,,
1693,10368,34.46757099,135.825482,,,,,
1694,10369,34.46601862,135.8251816,8109,8110,,,
1695,10370,34.46585498,135.8249402,8111,8110,8112,,
1696,10371,34.46575325,135.8254659,8112,8113,,,
1697,10372,34.4656073,135.8255464,8113,8467,,,
1698,10373,34.46735428,135.825891,8115,8116,,,
1699,10374,34.4672205,135.82617,8116,8117,,,
1700,10375,34.46717129,135.8261499,8117,8456,,,
1701,10376,34.46710772,135.8261043,8456,8457,,,
1702,10377,34.46757542,135.8236367,8120,8119,,,
1703,10378,34.46749139,135.8236259,8120,8121,8124,,
1704,10379,34.46741178,135.8236206,8121,8122,,,
1705,10380,34.46740736,135.8234328,8122,8123,,,
1706,10381,34.46972039,135.8175963,8125,8126,,,
1707,10382,34.46959213,135.8179718,8126,8127,,,
1708,10383,34.46941081,135.8181542,8127,8128,,,
1709,10384,34.46940196,135.8183903,8128,8129,,,
1710,10385,34.46904816,135.8184814,8129,8130,,,
1711,10386,34.46894644,135.818519,8130,8131,,,
1712,10387,34.46893759,135.8187497,8131,8132,,,
1713,10388,34.46915872,135.8188999,8132,8133,,,
1714,10389,34.46555865,135.7984024,8135,8136,,,
1715,10390,34.46564711,135.7986438,8141,8140,,,
1716,10391,34.46557634,135.7991964,8141,8138,8503,,
1717,10392,34.46453477,135.799655,8144,8142,8217,,
1718,10393,34.46428709,135.7996497,8144,,,,
1719,10394,34.46362145,135.801841,8146,8145,,,
1720,10395,34.46358607,135.802018,8146,8147,,,
1721,10396,34.46367453,135.8019805,8147,8148,,,
1722,10397,34.46370991,135.8020556,8148,8149,,,
1723,10398,34.46358607,135.8027959,8150,8151,,,
1724,10399,34.48098832,135.8152306,8153,8452,,,
1725,10400,34.48120941,135.814662,8165,8445,8451,,
1726,10401,34.47456738,135.8113843,8168,,,,
1727,10402,34.47424897,135.8115828,8166,8167,8168,,
1728,10403,34.47638935,135.8120281,8161,8162,,,
1731,10405,34.47996684,135.8145869,8156,,,,
1732,10406,34.47994915,135.8146352,8155,8156,8157,,
1733,10407,34.47544299,135.8140773,8158,8159,8160,,
1734,10408,34.47548279,135.8141416,8160,,,,
1735,10409,34.4671243,135.8242643,8169,8170,,,
1736,10410,34.46714642,135.8237225,8170,8171,8172,,
1737,10411,34.46722381,135.8237225,8171,,,,
1738,10412,34.46716411,135.8236098,8172,,,,
1739,10413,34.46725919,135.8245835,8405,8173,8174,,
1740,10414,34.46110037,135.8071679,8175,8176,8177,,
1741,10415,34.46109152,135.8070874,8175,,,,
1742,10416,34.46848206,135.8245808,8178,8179,,,
1743,10417,34.46965405,135.821963,8182,8183,,,
1744,10418,34.4695081,135.8221132,8183,8184,,,
1745,10419,34.46944177,135.8231217,8188,8189,8192,,
1746,10420,34.46939754,135.8235133,8189,8190,8415,,
1747,10421,34.46905258,135.8235669,8190,8191,,,
1748,10422,34.46855282,135.8230948,8192,8196,8197,,
1749,10423,34.4694285,135.8225316,8184,8185,8501,8526,
1750,10424,34.47023783,135.8219737,8180,8181,8182,,
1751,10425,34.46956117,135.8225477,8186,8188,8386,,
1752,10426,34.47617045,135.811682,8193,8194,,,
1753,10427,34.47626995,135.8120817,8194,8195,,,
1754,10428,34.47027763,135.8210295,8198,8199,,,
1755,10429,34.46728352,135.8029434,8200,8201,,,
1756,10430,34.46960098,135.8091313,8204,8205,8206,,
1757,10431,34.46463871,135.7996148,8212,8211,8214,,
1758,10432,34.46464313,135.7998508,8212,8213,8215,,
1759,10433,34.46467851,135.7998455,8215,,,,
1760,10434,34.46473159,135.7996202,8214,,,,
1761,10435,34.46446179,135.8004946,8219,,,,
1762,10436,34.46436892,135.7997811,8216,,,,
1763,10437,34.46453256,135.7997704,8216,8217,8218,,
1764,10438,34.46854398,135.8051938,8221,8222,8223,,
1765,10439,34.46843783,135.8051884,8223,,,,
1766,10440,34.46868992,135.8052796,8224,,,,
1767,10441,34.46798451,135.7996953,8226,8227,,,
1768,10442,34.46792038,135.7996845,8227,,,,
1769,10443,34.46815479,135.7999635,8225,,,,
1770,10444,34.4626661,135.804829,8232,8231,,,
1771,10445,34.46226361,135.8055156,8235,8234,8233,,
1772,10446,34.46484658,135.7984668,8236,8237,8239,,
1773,10447,34.46483774,135.7985848,8237,8238,8240,,
1774,10448,34.46489302,135.7986023,8240,,,,
1775,10449,34.4649284,135.798507,8239,,,,
1776,10450,34.46556086,135.7976246,8241,,,,
1777,10451,34.4712948,135.8135623,8243,8244,8338,,
1778,10452,34.47129038,135.8134925,8244,8341,,,
1779,10453,34.47142306,135.820359,8245,8246,8247,,
1780,10454,34.47130807,135.8205333,8248,,,,
1781,10455,34.47145401,135.8203563,8246,,,,
1782,10456,34.48117404,135.8177948,8249,8454,,,
1783,10457,34.46925712,135.8100432,8250,,,,
1784,10458,34.47103388,135.8106065,8254,8255,8256,,
1785,10459,34.47119309,135.8106762,8256,8257,,,
1786,10460,34.4712152,135.8112341,8257,8258,,,
1787,10461,34.47103388,135.8111858,8258,8259,8260,,
1791,10470,34.47213507,135.8172798,8261,8331,8332,,
1792,10471,34.48311083,135.8253479,8263,8309,8310,,
1793,10472,34.48312852,135.8255088,8263,8310,8440,8441,
1794,10473,34.48136197,135.8167407,8265,,,,
1795,10474,34.48152779,135.8164215,8264,,,,
1796,10475,34.47140979,135.8222151,8267,8268,8491,,
1797,10476,34.4714717,135.8222151,8268,,,,
1799,10479,34.4838139,135.8147371,8270,8271,,,
1800,10480,34.48380948,135.8147639,8271,,,,
1801,10481,34.48341594,135.8146459,8269,8270,8272,,
1803,10482,34.48191692,135.8123499,8273,,,,
1804,10483,34.48227068,135.8129239,8274,8275,,,
1805,10484,34.47116655,135.8262062,8277,8278,8279,,
1806,10485,34.47114776,135.8262136,8279,,,,
1807,10486,34.4855605,135.8207935,8280,8334,8335,,
1808,10487,34.48555608,135.8206648,8334,,,,
1809,10488,34.48551186,135.8207935,8335,,,,
1810,10495,34.48366798,135.8256617,8303,,,,
1811,10489,34.48370336,135.825655,8304,,,,
1812,10490,34.48365914,135.8253211,8301,8302,,,
1813,10491,34.4839554,135.825246,8300,8301,,,
1814,10492,34.48417207,135.825187,8300,,,,
1815,10493,34.48366135,135.825592,8302,8303,8304,8305,
1816,10500,34.48117404,135.8177036,8454,,,,
1818,10502,34.47801228,135.8216411,8283,8281,,,
1819,10503,34.47804766,135.8218181,8290,8288,8281,,
1820,10504,34.47816263,135.8218664,8290,8289,,,
1821,10505,34.47825992,135.8222151,8289,8287,,,
1822,10506,34.47819359,135.8224082,8287,8286,,,
1823,10507,34.47825107,135.8226335,8286,8285,8291,,
1824,10508,34.47824223,135.8230466,8291,8292,,,
1825,10509,34.47801228,135.8232933,8292,8293,8368,,
1826,10510,34.47809188,135.8235347,8293,8294,,,
1827,10511,34.47803439,135.8236098,8294,8295,,,
1828,10512,34.4776364,135.8236849,8295,8296,,,
1829,10513,34.47749489,135.8235884,8296,8297,,,
1830,10514,34.47727378,135.8236474,8297,8298,,,
1831,10515,34.47753027,135.8232719,8299,,,,
1832,10516,34.47814494,135.8227032,8285,8284,,,
1833,10517,34.47800344,135.8225799,8284,8282,,,
1834,10518,34.47795037,135.8219093,8288,8282,,,
1853,10519,34.48340488,135.8256269,8094,8307,8306,,
1854,10522,34.48332529,135.8256376,8307,8308,,,
1855,10520,34.48329213,135.8253372,8308,8309,8439,,
1856,10523,34.48315063,135.8123446,8311,8312,,,
1857,10524,34.48331424,135.8123392,8312,,,,
1858,10525,34.47216161,135.8226442,8313,8314,8315,,
1859,10526,34.47216161,135.8227086,8315,,,,
1860,10527,34.47264807,135.8165288,8316,8317,8318,,
1861,10528,34.47265471,135.8164778,8317,,,,
1863,10529,34.47280728,135.8227515,8322,8323,8324,,
1864,10530,34.4728117,135.8226764,8324,,,,
1865,10531,34.46998132,135.8225262,8325,8326,8385,,
1866,10532,34.46998795,135.8224672,8326,,,,
1868,10533,34.4705076,135.8225209,8328,8329,8330,,
1869,10534,34.47051644,135.8225852,8330,,,,
1870,10535,34.47216271,135.8172798,8331,,,,
1871,10536,34.47213562,135.8173489,8332,8333,,,
1872,10537,34.47223347,135.8173549,8333,,,,
1873,10538,34.47112564,135.8135355,8338,8339,8340,,
1874,10539,34.4711168,135.8134912,8340,8341,,,
1875,10540,34.47134787,135.8164591,8342,8343,8345,,
1876,10541,34.47134345,135.8165395,8343,8346,8534,,
1877,10542,34.47126385,135.8164322,8345,,,,
1878,10543,34.471255,135.8165127,8346,,,,
1879,10544,34.46832837,135.8079229,8348,,,,
1880,10545,34.46755773,135.8244842,8349,8350,,,
1881,10546,34.46773906,135.8244842,8350,8351,8352,,
1882,10547,34.46786289,135.8244735,8352,8353,,,
1883,10548,34.46789827,135.824554,8353,,,,
1884,10549,34.46774348,135.8246022,8351,,,,
1887,10550,34.47165302,135.8130044,8354,8355,8356,,
1888,10551,34.47158669,135.8130044,8356,,,,
1889,10552,34.46433353,135.7984722,8360,8365,,,
1890,10553,34.4642694,135.7987484,8361,8362,8363,8388,
1891,10554,34.46426387,135.7988021,8362,,,,
1892,10555,34.46416823,135.7986706,8363,8364,,,
1893,10556,34.4641522,135.7986975,8364,,,,
1894,10557,34.46430478,135.7985526,8361,8365,8366,,
1895,10558,34.46395759,135.7984132,8366,8367,,,
1896,10559,34.46395206,135.7984306,8367,,,,
1897,10560,34.46479572,135.7987887,8357,8358,8359,,
1898,10561,34.46485764,135.7987967,8358,,,,
1901,10562,34.47965729,135.8185619,8369,8370,8371,,
1902,10563,34.4796175,135.8185565,8371,,,,
1903,10564,34.47852967,135.82133,8372,8373,8374,,
1904,10565,34.47863137,135.8213407,8374,,,,
1905,10566,34.47151593,135.8158529,8375,8377,8472,,
1906,10567,34.471569,135.8158368,8377,,,,
1907,10568,34.47023783,135.8227193,8378,8380,8418,,
1908,10569,34.47021461,135.8227193,8380,,,,
1909,10570,34.47134566,135.8268191,8381,,,,
1910,10571,34.47373156,135.8223706,8383,8384,8465,,
1911,10572,34.47374482,135.8222687,8384,,,,
1912,10573,34.46972923,135.8225423,8385,8386,8387,,
1913,10574,34.46973697,135.8225906,8387,,,,
1914,10575,34.46451045,135.7990488,8388,8389,8393,,
1915,10576,34.4645016,135.7990877,8389,8390,,,
1916,10577,34.46430257,135.7989711,8390,8391,,,
1917,10578,34.4636502,135.7983206,8391,8392,,,
1918,10579,34.46354847,135.7981128,8392,8436,8437,,
1919,10580,34.46454362,135.7991588,8393,8394,,,
1920,10581,34.46420859,135.799199,8395,,,,
1921,10582,34.47962192,135.819895,8396,8566,8398,,
1922,10583,34.47958212,135.8198977,8398,,,,
1923,10584,34.48016583,135.821979,8399,,,,
1924,10585,34.47959317,135.8224431,8400,,,,
1925,10586,34.47943177,135.8239746,8401,,,,
1926,10587,34.47447672,135.8224216,8402,8403,8404,,
1927,10588,34.47448777,135.8222795,8404,,,,
1928,10589,34.47950694,135.8221212,8409,,,,
1929,10590,34.47952463,135.8222312,8408,,,,
1930,10591,34.48277477,135.8235776,8411,8412,8483,,
1931,10592,34.48277477,135.8237976,8412,,,,
1932,10593,34.46993488,135.8236367,8413,8414,,,
1933,10594,34.46951584,135.8235347,8414,8415,8416,,
1934,10595,34.46948267,135.8236782,8416,8417,,,
1935,10596,34.46952248,135.8236943,8417,,,,
1936,10597,34.47024225,135.8230734,8418,8419,8420,,
1937,10598,34.47028316,135.8230747,8420,,,,
1938,10599,34.46843894,135.8235347,8421,8422,8455,,
1939,10600,34.46844779,135.8234864,8422,,,,
1941,10601,34.47857389,135.820182,8426,8427,,,
1942,10602,34.47851087,135.8200049,8428,8429,8430,,
1943,10603,34.47850756,135.8201015,8427,8428,,,
1944,10604,34.4786159,135.8200023,8429,,,,
1945,10605,34.47862695,135.8204743,8424,,,,
1946,10606,34.47858937,135.820473,8423,8424,8425,,
1947,10607,34.47126827,135.8090897,8431,,,,
1948,10608,34.47047664,135.8077419,8432,8433,,,
