auto_no,link_id,node_id_start,lat,long,node_id_end,lat,long,route_type,direction,restriction,width,vgrade1,vgrade2,hgrade,surface,bump,step_min,step_max,banister,roof,sideditch,bus,nav_block,support,elev,signal,signal_type,traffic_vol,mainly_user,escote,link_ext
1028,7265,9813,34.47754796,135.8206058,9814,34.477716,135.8193988,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,112
1029,7266,9814,34.477716,135.8193988,9815,34.47764967,135.81927,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14
1030,7267,9815,34.47764967,135.81927,9816,34.47667237,135.8192486,4,0,0,2,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,108
1031,7268,9816,34.47667237,135.8192486,9817,34.47601788,135.8192968,4,0,0,2,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,73
1032,7269,9817,34.47601788,135.8192968,9818,34.47595597,135.8186048,1,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
1033,7270,9818,34.47595597,135.8186048,9819,34.47600903,135.8179343,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
1034,7271,9819,34.47600903,135.8179343,9820,34.47692443,135.8179718,1,0,0,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
1035,7272,9820,34.47692443,135.8179718,9821,34.47707478,135.8177358,4,0,0,2,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,27
1036,7273,9821,34.47707478,135.8177358,9822,34.47712343,135.8176821,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7
1037,7274,9822,34.47712343,135.8176821,9823,34.47725167,135.8168346,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,79
1041,7278,9826,34.47532359,135.8193961,9827,34.47498307,135.8194739,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
1042,7279,9827,34.47498307,135.8194739,9828,34.47446124,135.8194095,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
1043,7280,9828,34.47446124,135.8194095,9829,34.47381116,135.8195168,4,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
1044,7281,9829,34.47381116,135.8195168,9830,34.47372713,135.8195382,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
1045,7282,9830,34.47372713,135.8195382,9831,34.47325394,135.8196509,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,54
1046,7283,9831,34.47325394,135.8196509,9832,34.47263923,135.8199996,4,0,0,3,4,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,75
1047,7284,9832,34.47263923,135.8199996,9833,34.47258616,135.820123,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
1048,7285,9833,34.47258616,135.820123,9834,34.47250656,135.8212495,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
1049,7286,9834,34.47250656,135.8212495,9835,34.47248887,135.8212924,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4
1050,7287,9835,34.47248887,135.8212924,9836,34.47246233,135.8223277,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
1051,7288,9836,34.47246233,135.8223277,9837,34.47250656,135.8226925,4,0,0,3,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
1053,7290,9838,34.47165745,135.8225691,9839,34.47195375,135.8228749,4,0,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
1054,7291,9839,34.47195375,135.8228749,9840,34.47202451,135.8230895,4,0,0,3,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,21
1055,7292,10753,34.47192722,135.8236635,9841,34.47170167,135.8241999,4,0,0,3,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,55
1056,7293,9841,34.47170167,135.8241999,9842,34.47145844,135.8245271,4,0,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
1057,7294,9842,34.47145844,135.8245271,9843,34.47137883,135.824731,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,21
1058,7295,9843,34.47137883,135.824731,9844,34.47140094,135.8250368,4,0,0,3,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,28
1060,7297,9845,34.47024225,135.8235401,9846,34.47039704,135.8239907,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,45
1061,7298,9846,34.47039704,135.8239907,9847,34.47102061,135.8248383,4,0,0,3,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,104
1063,7300,9848,34.47110022,135.8252621,9849,34.47077295,135.8254659,4,0,0,3,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,41
1064,7301,9849,34.47077295,135.8254659,9850,34.47056951,135.8253801,4,0,0,3,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,24
1065,7302,9850,34.47056951,135.8253801,9851,34.47032185,135.8249241,4,0,0,3,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,50
1066,7303,9851,34.47032185,135.8249241,9852,34.46995478,135.8248758,4,0,0,3,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,41
1067,7304,9852,34.46995478,135.8248758,9853,34.46944619,135.8251011,4,0,0,3,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,60
1068,7305,9853,34.46944619,135.8251011,9854,34.46906585,135.825482,4,0,0,3,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,55
1069,7306,9854,34.46906585,135.825482,9855,34.46872088,135.8254766,4,0,0,3,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,38
1072,7309,9857,34.47251982,135.8258575,9858,34.47286477,135.8260453,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,42
1073,7310,9858,34.47286477,135.8260453,9859,34.47356351,135.8258039,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,81
1074,7311,9859,34.47356351,135.8258039,9860,34.47389076,135.8259755,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,40
1075,7312,9860,34.47389076,135.8259755,9861,34.47466467,135.8274668,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162
1076,7313,9861,34.47466467,135.8274668,9862,34.47527494,135.8277994,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
1077,7314,9862,34.47527494,135.8277994,9863,34.47555797,135.8276868,4,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
1078,7315,9863,34.47555797,135.8276868,9864,34.47587637,135.8269626,4,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
1079,7316,9864,34.47587637,135.8269626,9865,34.47605768,135.8268768,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
1080,7317,9865,34.47605768,135.8268768,9866,34.47703056,135.826748,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,109
1082,7319,9867,34.47836163,135.8262277,9868,34.47764524,135.8261579,1,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
1083,7320,9868,34.47764524,135.8261579,9869,34.4773578,135.8263081,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
1084,7321,9869,34.4773578,135.8263081,9870,34.47727378,135.8262706,1,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
1085,7322,9870,34.47727378,135.8262706,9871,34.4772384,135.8260721,1,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
1086,7323,10752,34.4773578,135.8254123,9872,34.47740645,135.8247256,1,0,0,3,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,63
1087,7324,9872,34.47740645,135.8247256,9873,34.4773578,135.8244467,4,0,0,3,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,26
1088,7325,9873,34.4773578,135.8244467,9874,34.47703056,135.8240551,4,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
1089,7326,9874,34.47703056,135.8240551,9875,34.47754796,135.8238351,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,61
1090,7327,9875,34.47754796,135.8238351,9876,34.47818032,135.8236635,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,72
1091,7328,9876,34.47818032,135.8236635,9877,34.47828203,135.8235401,4,0,0,3,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16
1092,7329,9877,34.47828203,135.8235401,9878,34.4781361,135.8233041,4,0,0,3,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,27
1093,7330,9878,34.4781361,135.8233041,9879,34.47837047,135.8230841,4,0,0,2,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,33
1094,7331,9879,34.47837047,135.8230841,9880,34.4783572,135.8227354,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,32
1095,7332,9880,34.4783572,135.8227354,9881,34.47842796,135.8227086,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8
1096,7333,9881,34.47842796,135.8227086,9882,34.4782953,135.8223706,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34
1097,7334,9882,34.4782953,135.8223706,9883,34.47853851,135.8221614,4,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,33
1098,7335,9883,34.47853851,135.8221614,9884,34.47861811,135.8217631,4,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,38
1099,7336,9884,34.47861811,135.8217631,9885,34.47858605,135.8216102,4,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14
1101,7338,9886,34.47750152,135.8211985,9887,34.47684041,135.8214694,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,77
1102,7339,9887,34.47684041,135.8214694,9888,34.4763009,135.8220702,4,0,0,3,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,81
1103,7340,9888,34.4763009,135.8220702,9889,34.47602672,135.8222526,4,0,0,3,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,35
1107,7344,9892,34.47537223,135.8225423,9893,34.47513343,135.8225638,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,27
1108,7345,9893,34.47513343,135.8225638,9894,34.47453642,135.8224297,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,67
1110,7347,9895,34.4735812,135.8223975,9896,34.47292226,135.822773,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,81
1112,7349,9897,34.47527936,135.8197367,9898,34.47529705,135.8201015,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
1113,7350,9898,34.47529705,135.8201015,9899,34.47517765,135.8204609,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
1114,7351,9899,34.47517765,135.8204609,9900,34.47471773,135.8204234,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
1115,7352,9900,34.47471773,135.8204234,9901,34.47443913,135.8205092,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
1117,7354,9902,34.47408534,135.8208793,9903,34.47378462,135.8215767,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
1118,7355,9903,34.47378462,135.8215767,9904,34.47388191,135.8215874,4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11
1119,7356,9904,34.47388191,135.8215874,9905,34.47389076,135.8218503,4,0,0,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
1120,7357,9905,34.47389076,135.8218503,9906,34.4739969,135.8220059,4,0,0,2,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
1121,7358,9906,34.4739969,135.8220059,9907,34.47397921,135.822376,4,0,0,3,5,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34
1123,7360,9908,34.47359004,135.8215392,9909,34.47355466,135.8213246,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
1124,7361,9909,34.47355466,135.8213246,9910,34.47329374,135.8213031,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
1125,7362,9910,34.47329374,135.8213031,9911,34.47306378,135.8211958,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,27
1126,7363,9911,34.47306378,135.8211958,9912,34.47284266,135.8212441,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,25
1128,7365,10697,34.47714112,135.8266059,9914,34.47708363,135.8265603,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
1129,7366,9914,34.47708363,135.8265603,9915,34.47717649,135.825482,1,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
1130,7367,9915,34.47717649,135.825482,9916,34.477318,135.8249992,1,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
1131,7368,9916,34.477318,135.8249992,9917,34.47725609,135.8245862,1,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
1132,7369,9917,34.47725609,135.8245862,9918,34.47708363,135.8243126,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
1133,7370,9918,34.47708363,135.8243126,9919,34.47713006,135.8242884,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
1135,7372,9920,34.47607095,135.8224297,9921,34.4759029,135.8226764,4,0,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
1136,7373,9921,34.4759029,135.8226764,9922,34.4758631,135.823009,3,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31
1137,7374,9922,34.4758631,135.823009,9923,34.47603115,135.8234757,3,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,47
1138,7375,9923,34.47603115,135.8234757,9924,34.47648663,135.8237654,3,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,57
1140,7377,9925,34.47678734,135.8239532,9926,34.47628321,135.824275,4,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
1141,7378,9926,34.47628321,135.824275,9927,34.47594712,135.8243448,4,0,0,1,16,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
1142,7379,9927,34.47594712,135.8243448,9928,34.4757437,135.8242804,4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23
1143,7380,9928,34.4757437,135.8242804,9929,34.47563314,135.824334,4,0,0,1,28,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13
1144,7381,9929,34.47563314,135.824334,9930,34.47549605,135.8242831,4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16
1145,7382,9930,34.47549605,135.8242831,9931,34.47542419,135.8243126,4,0,0,1,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8
1146,7383,9931,34.47542419,135.8243126,9932,34.47531695,135.8243555,12,0,0,1,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,13
1147,7384,9932,34.47531695,135.8243555,9933,34.47527384,135.8243354,12,0,0,1,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,5
1148,7385,9933,34.47527384,135.8243354,9934,34.47518097,135.8242066,12,0,0,1,0,0,0,0,0,0,37,0,0,1,0,0,0,0,0,0,0,0,0,16
1149,7386,9934,34.47518097,135.8242066,9935,34.47531474,135.8234757,4,0,0,1,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,69
1150,7387,10696,34.4754253,135.8231217,9936,34.47553585,135.8229017,12,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
1151,7388,9936,34.47553585,135.8229017,9937,34.47562872,135.8229393,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
1153,7390,9938,34.47501403,135.824334,9939,34.47485925,135.8247095,4,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
1154,7391,9939,34.47485925,135.8247095,9940,34.47471331,135.8246666,4,0,0,1,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17
1155,7392,9940,34.47471331,135.8246666,9941,34.47452757,135.8247256,4,0,0,1,13,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
1156,7393,9941,34.47452757,135.8247256,9942,34.47437279,135.825026,4,0,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
1157,7394,9942,34.47437279,135.825026,9943,34.47410745,135.8250099,4,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
1158,7395,9943,34.47410745,135.8250099,9944,34.47402343,135.8247846,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23
1159,7396,9944,34.47402343,135.8247846,9945,34.47398805,135.8257502,4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,89
1161,7398,9946,34.4739969,135.8245754,9947,34.47382,135.8243179,4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31
1162,7399,9947,34.47382,135.8243179,9948,34.47378462,135.823819,4,0,0,1,14,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,46
1163,7400,9948,34.47378462,135.823819,9949,34.47372713,135.8238029,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7
1164,7401,9949,34.47372713,135.8238029,9950,34.47358562,135.8240712,4,0,0,2,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,29
1165,7402,9950,34.47358562,135.8240712,9951,34.47309916,135.8240229,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
1166,7403,9951,34.47309916,135.8240229,9952,34.4729488,135.8236152,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,41
1167,7404,9952,34.4729488,135.8236152,9953,34.47339324,135.8230117,4,0,0,3,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,74
1168,7405,9953,34.47339324,135.8230117,9954,34.47353255,135.8225155,4,0,0,3,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,48
1173,7410,9958,34.46746043,135.8252245,9959,34.46739409,135.8258629,1,0,0,3,7,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
1175,7412,9960,34.46497484,135.8246183,9961,34.46464755,135.8248115,3,0,0,3,17,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,40
1176,7413,9961,34.46464755,135.8248115,9962,34.46446622,135.8249885,3,0,0,3,3,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,26
1177,7414,9962,34.46446622,135.8249885,9963,34.46434017,135.824908,3,0,0,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
1178,7415,9963,34.46434017,135.824908,9964,34.4639797,135.8243287,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
1179,7416,9964,34.4639797,135.8243287,9965,34.46372318,135.823245,3,0,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
1180,7417,10738,34.46367453,135.8229125,9966,34.4632455,135.8219254,3,0,0,3,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,102
1181,7418,9966,34.4632455,135.8219254,9967,34.46328973,135.8217162,3,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20
1186,7423,9971,34.46357059,135.8233362,9972,34.46289609,135.8230627,3,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
1187,7424,9972,34.46289609,135.8230627,9973,34.46278552,135.8234972,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
1188,7425,9973,34.46278552,135.8234972,9974,34.46315705,135.8240658,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
1189,7426,9974,34.46315705,135.8240658,9975,34.46331185,135.8247793,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
1190,7427,9975,34.46331185,135.8247793,9976,34.46367453,135.8253908,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
1191,7428,9976,34.46367453,135.8253908,10663,34.46370991,135.8255464,3,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,15
1194,7431,9979,34.46410354,135.8259112,9980,34.46429815,135.8258146,4,0,0,3,9,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23
1195,7432,9980,34.46429815,135.8258146,9981,34.46470947,135.8251226,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,78
1196,7433,9981,34.46470947,135.8251226,9982,34.46538174,135.8249027,4,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,77
1198,7435,9983,34.46460775,135.8004999,9984,34.46451929,135.800516,5,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
1199,7436,9984,34.46451929,135.800516,9985,34.46386029,135.8017552,1,0,0,3,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
1201,7438,9986,34.46368779,135.8024096,9987,34.46374971,135.8031338,1,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
1202,7439,9987,34.46374971,135.8031338,9988,34.4641522,135.8036757,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
1204,7441,10643,34.4652181,135.8045554,9990,34.46533751,135.8049363,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
1205,7442,10741,34.46551,135.8055371,9991,34.46577979,135.8061004,1,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
1206,7443,9991,34.46577979,135.8061004,9992,34.46662011,135.8070016,1,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125
1207,7444,9992,34.46662011,135.8070016,9993,34.46688769,135.8072725,1,0,0,3,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
1209,7446,9994,34.46752234,135.8085895,9995,34.46794692,135.808906,1,0,0,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
1210,7447,9995,34.46794692,135.808906,9996,34.46885798,135.8090025,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
1211,7448,9996,34.46885798,135.8090025,9997,34.46938427,135.8092332,1,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
1213,7450,9998,34.469371,135.8093512,9999,34.46904816,135.8091635,1,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
1216,7453,10723,34.46697393,135.8057624,10002,34.4668324,135.8066744,4,0,0,3,1,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,85
1218,7455,10003,34.46704027,135.8029729,10004,34.46681471,135.8027101,4,0,0,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
1219,7456,10004,34.46681471,135.8027101,10005,34.46657589,135.8027261,3,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
1220,7457,10005,34.46657589,135.8027261,10006,34.4664432,135.8030587,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
1221,7458,10006,34.4664432,135.8030587,10007,34.46618669,135.8031446,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
1222,7459,10007,34.46618669,135.8031446,10008,34.46595228,135.803386,3,0,0,3,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34
1223,7460,10008,34.46595228,135.803386,10009,34.46588373,135.8035456,3,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17
1224,7461,10009,34.46588373,135.8035456,10010,34.4658019,135.8038238,3,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,27
1225,7462,10010,34.4658019,135.8038238,10011,34.46568249,135.8039318,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
1226,7463,10011,34.46568249,135.8039318,10012,34.46553764,135.8038513,3,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18
1227,7464,10012,34.46553764,135.8038513,10013,34.46538616,135.8037239,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
1230,7467,10015,34.46487754,135.8043247,10016,34.46456352,135.8044213,3,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
1231,7468,10016,34.46456352,135.8044213,10017,34.46453698,135.8042175,3,0,0,3,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
1232,7469,10017,34.46453698,135.8042175,10018,34.46444853,135.8041638,1,0,0,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
1233,7470,10018,34.46444853,135.8041638,10019,34.4642893,135.804255,3,0,0,3,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20
1234,7471,10019,34.4642893,135.804255,10020,34.46405489,135.8044213,3,0,0,3,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30
1235,7472,10020,34.46405489,135.8044213,10021,34.46347107,135.8054271,3,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,113
