﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309C9CE266508FFC1,35.638111822,139.790716144,0.0,1,00001B000000000309C9CD266508FFC1,00001B000000000309C9CF266507FFC1,00001B000000000309C9D5266515FFC1,,
00001B000000000309CA90A66508FFC1,35.648923288,139.790718696,0.0,1,00001B000000000309CA90266508FFC1,00001B000000000309CA91266509FFC1,,,
00001B000000000309CA55266508FFC1,35.645631345,139.790719456,0.0,1,00001B000000000309CA54266509FFC1,00001B000000000309CA5CA66502FFC1,,,
00001B000000000309CA8A2665097FC1,35.648565305,139.790730336,1.0,3,00001B000000000309CA8A266508FFC1,00001B000000000309CA8A266509FFC1,,,
00001B000000000309CA982665097FC1,35.649359088,139.790746526,0.0,1,00001B000000000309CA97A665087FC1,00001B000000000309CA9826650A7FC1,,,
00001B000000000309CA8DA66509FFC1,35.648759129,139.790757554,0.0,3,00001B000000000309CA8D266509FFC1,00001B000000000309CA8DA6650A7FC1,,,
00001B000000000309CA8D266509FFC2,35.648735016,139.790758897,1.0,3,00001B000000000309CA8D266509FFC1,00001B000000000309CA8D26650A7FC1,,,
00001B000000000309CA91A6650A7FC2,35.648976073,139.790791882,0.0,1,00001B000000000309CA8FA6650A7FC1,00001B000000000309CA91266509FFC1,00001B000000000309CA91A6650A7FC1,,
00001B000000000309CA8DA6650AFFC1,35.648761711,139.790810814,0.0,2,00001B000000000309CA8DA6650A7FC1,00001B000000000309CA8FA6650A7FC1,,,
00001B000000000309CA8D26650AFFC1,35.648738211,139.790814447,1.0,3,00001B000000000309CA8CA6650AFFC1,00001B000000000309CA8D26650A7FC1,,,
00001B000000000309CA8C26650AFFC1,35.648693363,139.790816137,1.0,3,00001B000000000309CA8B26650AFFC1,00001B000000000309CA8C266509FFC1,00001B000000000309CA8CA6650AFFC1,,
00001B000000000309C9BE26650AFFC1,35.6372328,139.7908165,0.0,1,00001B000000000309C9B9A6650E7FC1,00001B000000000309C9BEA6650AFFC1,,,
00001B000000000309CA91A6650AFFC1,35.648994192,139.790817004,0.0,1,00001B000000000309CA91A6650A7FC1,00001B000000000309CA9226650B7FC1,00001B000000000309CA92A66509FFC1,,
00001B000000000309CA8A26650AFFC1,35.648567893,139.790820887,1.0,3,00001B000000000309CA8A266509FFC1,00001B000000000309CA8B26650AFFC1,,,
00001B000000000309C9BFA6650AFFC1,35.6373113,139.7908272,0.0,1,00001B000000000309C9BEA6650AFFC1,00001B000000000309C9C4266506FFC1,,,
00001B000000000309CA5326650AFFC1,35.645503218,139.790827779,0.0,1,00001B000000000309CA5226650BFFC1,00001B000000000309CA54266509FFC1,,,
00001B000000000309CA9826650B7FC1,35.649359037,139.790838986,0.0,1,00001B000000000309CA97A6650BFFC1,00001B000000000309CA9826650A7FC1,00001B000000000309CA9926650C7FC1,,
00001B000000000309CA9226650C7FC1,35.649024065,139.790901856,0.0,1,00001B000000000309CA9226650B7FC1,00001B000000000309CA9326650D7FC1,,,
00001B000000000309CA5126650C7FC1,35.645411291,139.790905497,0.0,1,00001B000000000309CA50A6650DFFC1,00001B000000000309CA5226650BFFC1,,,
00001B000000000309CA9726650CFFC1,35.649279768,139.790928741,0.0,1,00001B000000000309CA96A6650CFFC1,00001B000000000309CA97A6650BFFC1,,,
00001B000000000309CA9A26650CFFC1,35.649459895,139.790943902,0.0,1,00001B000000000309CA9926650C7FC1,00001B000000000309CA9BA6650E7FC1,,,
00001B000000000309CA96A6650D7FC1,35.649257023,139.790954495,0.0,1,00001B000000000309CA95A6650DFFC1,00001B000000000309CA96A6650CFFC1,,,
00001B000000000309CA5D26650E7FC1,35.646067732,139.791008324,0.0,1,00001B000000000309CA59A66510FFC1,00001B000000000309CA6126650B7FC1,,,
00001B000000000309CA93A6650E7FC1,35.64911104,139.791016889,0.0,1,00001B000000000309CA9326650D7FC1,00001B000000000309CA94A6650EFFC1,,,
00001B000000000309CA9526650EFFC1,35.649181671,139.791039814,0.0,1,00001B000000000309CA94A6650EFFC1,00001B000000000309CA95A6650DFFC1,00001B000000000309CA9626650FFFC1,,
00001B000000000309CA5026650F7FC1,35.645340426,139.791056801,0.0,1,00001B000000000309CA4FA6650F7FC1,00001B000000000309CA50A6650DFFC1,,,
00001B000000000309C9F4A6650F7FC2,35.640265889,139.791071711,0.0,1,00001B000000000309C9F12665087FC1,00001B000000000309C9F4A6650F7FC1,00001B000000000309C9F5A665117FC1,,
00001B000000000309C9F4A6650F7FC3,35.640256112,139.791079642,0.0,1,00001B000000000309C9F426650FFFC1,00001B000000000309C9F4A6650F7FC1,,,
00001B000000000309CA9D26650FFFC1,35.649621453,139.791103809,0.0,1,00001B000000000309CA9BA6650E7FC1,00001B000000000309CA9FA665127FC1,,,
00001B000000000309CA4EA6650FFFC1,35.64527648,139.791108072,0.0,1,00001B000000000309CA49A665147FC1,00001B000000000309CA4FA6650F7FC1,,,
00001B000000000309C9F3A665107FC2,35.640206802,139.791119641,0.0,1,00001B000000000309C9F3A665107FC1,00001B000000000309C9F426650FFFC1,,,
00001B000000000309C9F3A665107FC3,35.6401981,139.7911267,0.0,1,00001B000000000309C9EFA66509FFC1,00001B000000000309C9F3A665107FC1,00001B000000000309C9F3A665117FC1,,
00001B000000000309CA96A66510FFC1,35.649265362,139.791154381,0.0,1,00001B000000000309CA9626650FFFC1,00001B000000000309CA982665127FC1,,,
00001B000000000309C9F3266511FFC1,35.640191969,139.791209859,0.0,1,00001B000000000309C9EA2665197FC1,00001B000000000309C9F3A665117FC1,00001B000000000309C9F3A66511FFC1,,
00001B000000000309C9F3A665127FC1,35.640199437,139.791224282,0.0,1,00001B000000000309C9F3A66511FFC1,00001B000000000309C9F3A66512FFC1,,,
00001B000000000309C9B52665127FC1,35.636736909,139.791230036,0.0,1,00001B000000000309C9B3266513FFC1,00001B000000000309C9B5A66512FFC1,00001B000000000309C9B9A6650E7FC1,,
00001B000000000309C9F6A665137FC2,35.640381873,139.791285949,0.0,1,00001B000000000309C9F5A665117FC1,00001B000000000309C9F6A665137FC1,00001B000000000309C9FEA66521FFC1,,
00001B000000000309C9F6A665137FC3,35.640372123,139.791294117,0.0,1,00001B000000000309C9F6266513FFC1,00001B000000000309C9F6A665137FC1,,,
00001B000000000309C9F42665137FC1,35.640240055,139.791302726,0.0,1,00001B000000000309C9F3A66512FFC1,00001B000000000309C9F4266513FFC1,,,
00001B000000000309CA55A66513FFC1,35.645659915,139.791306872,0.0,1,00001B000000000309CA54266513FFC1,00001B000000000309CA59A66510FFC1,,,
00001B000000000309C9B6266513FFC1,35.636781444,139.791309254,0.0,1,00001B000000000309C9B0A665187FC1,00001B000000000309C9B5A66512FFC1,,,
00001B000000000309C9F4266513FFC2,35.6402461,139.7913144,0.0,1,00001B000000000309C9ECA66519FFC1,00001B000000000309C9F4266513FFC1,00001B000000000309C9F5266513FFC1,,
00001B000000000309C9F5A665147FC2,35.640325125,139.791333488,0.0,1,00001B000000000309C9F5A665147FC1,00001B000000000309C9F6266513FFC1,,,
00001B000000000309C9F5A665147FC3,35.6403158,139.7913413,0.0,1,00001B000000000309C9F5266513FFC1,00001B000000000309C9F5A665147FC1,00001B000000000309C9F9A6651BFFC1,,
00001B000000000309CA99A665147FC1,35.649420684,139.791341886,0.0,1,00001B000000000309CA982665127FC1,00001B000000000309CA9C266516FFC1,,,
00001B000000000309CA52A665147FC1,35.645498647,139.791348893,0.0,1,00001B000000000309CA4D266518FFC1,00001B000000000309CA54266513FFC1,,,
00001B000000000309CAA2266514FFC1,35.649904872,139.791370138,0.0,1,00001B000000000309CA9FA665127FC1,00001B000000000309CAA4266517FFC1,,,
00001B000000000309C9B12665157FC1,35.6365168,139.7914131,0.0,1,00001B000000000309C9ADA665187FC1,00001B000000000309C9B3266513FFC1,,,
00001B000000000309C9BC2665177FC1,35.637123894,139.791516194,0.0,1,00001B000000000309C9BAA66518FFC1,00001B000000000309C9C42665107FC1,,,
00001B000000000309CA44A665187FC1,35.644708721,139.79156329,0.0,1,00001B000000000309CA43266518FFC1,00001B000000000309CA49A665147FC1,,,
00001B000000000309C9B8A66518FFC1,35.636922753,139.791590178,0.0,1,00001B000000000309C9B326651CFFC1,00001B000000000309C9B8A665197FC1,,,
00001B000000000309CA42266518FFC1,35.644567883,139.791605204,0.0,1,00001B000000000309CA4126651A7FC1,00001B000000000309CA43266518FFC1,,,
00001B000000000309CA9EA665197FC1,35.649709979,139.791637814,0.0,1,00001B000000000309CA9C266516FFC1,00001B000000000309CAA426651E7FC1,,,
00001B000000000309C9B9266519FFC1,35.636956034,139.791657854,0.0,1,00001B000000000309C9B826651AFFC1,00001B000000000309C9B8A665197FC1,00001B000000000309C9BAA66518FFC1,,
00001B000000000309CAA926651AFFC1,35.650322258,139.791714653,0.0,1,00001B000000000309CAA4266517FFC1,00001B000000000309CAB32665247FC1,,,
00001B000000000309C9AA26651B7FC2,35.63612,139.7917243,0.0,1,00001B000000000309C9A526651BFFC1,00001B000000000309C9AA26651B7FC1,00001B000000000309C9ADA665187FC1,,
00001B000000000309C9B726651BFFC2,35.636844508,139.791751972,0.0,1,00001B000000000309C9B726651BFFC1,00001B000000000309C9B7A6651BFFC1,00001B000000000309C9B826651AFFC1,,
00001B000000000309C9A526651BFFC3,35.636110729,139.791752925,0.0,1,00001B000000000309C9A526651BFFC2,00001B000000000309C9AA26651B7FC1,,,
00001B000000000309CA4026651BFFC1,35.644462007,139.791761098,0.0,1,00001B000000000309CA392665217FC1,00001B000000000309CA4126651A7FC1,,,
00001B000000000309C9B6A6651BFFC2,35.636829344,139.791764769,0.0,1,00001B000000000309C9B6A6651BFFC1,00001B000000000309C9B726651BFFC1,00001B000000000309C9B8A6651F7FC1,,
00001B000000000309C9B6A6651C7FC1,35.63681121,139.791780072,0.0,1,00001B000000000309C9B626651C7FC1,00001B000000000309C9B6A6651BFFC1,,,
00001B000000000309C9A526651C7FC2,35.636074345,139.791782943,0.5,1,00001B000000000309C9A526651BFFC2,00001B000000000309C9A526651C7FC1,,,
00001B000000000309C9B8A6651C7FC1,35.636931354,139.791790599,0.0,2,00001B000000000309C9B7A6651BFFC1,00001B000000000309C9B926651CFFC1,,,
00001B000000000309C9A526651C7FC3,35.636062915,139.791792372,0.5,1,00001B000000000309C9A526651C7FC1,00001B000000000309C9A526651CFFC2,,,
00001B000000000309C9AAA6651CFFC2,35.636164322,139.791811166,0.0,1,00001B000000000309C9AAA6651CFFC1,00001B000000000309C9B0A665187FC1,,,
00001B000000000309C9A526651CFFC4,35.6360289,139.791820435,0.5,1,00001B000000000309C9A526651CFFC2,00001B000000000309C9A526651CFFC3,,,
00001B000000000309C9A526651CFFC5,35.635984212,139.79182546,0.0,1,00001B000000000309C9A526651BFFC1,00001B000000000309C9A526651CFFC1,,,
00001B000000000309C9A526651CFFC6,35.636018878,139.791828704,0.5,1,00001B000000000309C9A526651CFFC3,00001B000000000309C9A526651D7FC2,,,
00001B000000000309C9B5A6651CFFC1,35.636752756,139.791829403,0.0,1,00001B000000000309C9B526651D7FC1,00001B000000000309C9B626651C7FC1,,,
00001B000000000309C9A526651D7FC3,35.635968737,139.791836989,0.0,1,00001B000000000309C9A526651CFFC1,00001B000000000309C9A526651D7FC1,,,
00001B000000000309C9B526651D7FC2,35.636740527,139.791839723,0.0,1,00001B000000000309C9B3A6651EFFC1,00001B000000000309C9B526651D7FC1,00001B000000000309C9B6A6651FFFC1,,
00001B000000000309C9A526651D7FC4,35.6358945,139.7918408,0.0,1,00001B000000000309C9A526651D7FC1,,,,
00001B000000000309C9AA26651D7FC1,35.636121,139.7918464,0.0,1,00001B000000000309C9A526651DFFC1,00001B000000000309C9AAA6651CFFC1,,,
00001B000000000309CA47A6651D7FC1,35.644875636,139.791848618,0.0,1,00001B000000000309CA46A6651EFFC1,00001B000000000309CA4D266518FFC1,,,
00001B000000000309C9B926651D7FC1,35.636964954,139.791855412,0.5,3,00001B000000000309C9B926651CFFC1,00001B000000000309C9B926651DFFC1,,,
00001B000000000309C9A526651D7FC5,35.635983173,139.791858162,0.0,1,00001B000000000309C9A526651D7FC2,00001B000000000309C9A526651DFFC2,,,
00001B000000000309C9B9A6651DFFC1,35.636972938,139.791870814,0.5,3,00001B000000000309C9B926651DFFC1,00001B000000000309C9B9A6651E7FC1,,,
00001B000000000309C9A526651E7FC1,35.6359993,139.7919104,0.0,1,00001B000000000309C9A526651DFFC1,00001B000000000309C9A526651DFFC2,00001B000000000309C9A526651EFFC1,,
00001B000000000309C9BA26651EFFC2,35.637005219,139.791933083,0.5,3,00001B000000000309C9B9A6651E7FC1,00001B000000000309C9BA26651EFFC1,,,
00001B000000000309C9A526651EFFC2,35.635968115,139.791934022,0.0,1,00001B000000000309C9A526651EFFC1,00001B000000000309C9A526651F7FC1,,,
00001B000000000309C9BA26651F7FC1,35.63701449,139.791950967,0.5,3,00001B000000000309C9BA26651EFFC1,00001B000000000309C9BAA6651FFFC1,,,
00001B000000000309C9B226651FFFC1,35.636558112,139.791993664,0.0,1,00001B000000000309C9AF2665227FC1,00001B000000000309C9B1A66521FFC1,00001B000000000309C9B3A6651EFFC1,,
00001B000000000309C9A526651FFFC1,35.6358859,139.7919963,0.0,1,00001B000000000309C9A526651F7FC1,00001B000000000309C9A52665207FC1,,,
00001B000000000309CA462665207FC1,35.644779414,139.792003434,0.0,1,00001B000000000309CA44A665207FC1,00001B000000000309CA46A6651EFFC1,,,
00001B000000000309C9BAA665207FC1,35.63704198,139.792003994,1.0,3,00001B000000000309C9BAA6651FFFC1,00001B000000000309C9BB266520FFC1,,,
00001B000000000309C9A52665207FC2,35.635870511,139.792008795,0.0,1,00001B000000000309C9A02665247FC1,00001B000000000309C9A52665207FC1,,,
00001B000000000309C9E4A665207FC1,35.63938825,139.792010756,0.0,1,00001B000000000309C9E3266521FFC1,00001B000000000309C9ECA66519FFC1,,,
00001B000000000309CA43266520FFC1,35.644633803,139.792042593,0.0,1,00001B000000000309CA3CA665267FC1,00001B000000000309CA44A665207FC1,,,
00001B000000000309C9DF266520FFC1,35.6390559,139.792044,0.0,1,00001B000000000309C9D7A66513FFC1,00001B000000000309C9DEA66520FFC1,00001B000000000309C9DFA66520FFC1,,
00001B000000000309C9DEA665217FC1,35.639041952,139.792056112,0.0,1,00001B000000000309C9DDA66521FFC1,00001B000000000309C9DEA66520FFC1,,,
00001B000000000309C9BB2665217FC1,35.637073304,139.792064418,1.0,2,00001B000000000309C9B9266522FFC1,00001B000000000309C9BB266520FFC1,,,
00001B000000000309C9E0A665217FC2,35.6391431,139.7920655,0.0,1,00001B000000000309C9DFA66520FFC1,00001B000000000309C9E0A665217FC1,00001B000000000309C9EA2665197FC1,,
00001B000000000309C9ADA665217FC1,35.636310458,139.792070372,0.0,1,00001B000000000309C9AD266521FFC1,00001B000000000309C9B326651CFFC1,,,
00001B000000000309C9E0A665217FC3,35.639149682,139.792079006,0.0,1,00001B000000000309C9E0A665217FC1,00001B000000000309C9E12665227FC1,,,
00001B000000000309C9ACA66521FFC1,35.636266844,139.792104576,0.0,1,00001B000000000309C9AC266522FFC1,00001B000000000309C9AD266521FFC1,,,
00001B000000000309C9B8266522FFC1,35.636904933,139.792149849,0.0,1,00001B000000000309C9B6A6651FFFC1,00001B000000000309C9B7A66522FFC1,00001B000000000309C9B8A665237FC1,,
00001B000000000309C9B5266522FFC2,35.636730547,139.792150069,0.5,3,00001B000000000309C9B5266522FFC1,00001B000000000309C9B6266522FFC1,,,
00001B000000000309C9E1266522FFC2,35.639187628,139.792156867,0.0,1,00001B000000000309C9E12665227FC1,00001B000000000309C9E1266522FFC1,,,
00001B000000000309C9BAA66522FFC1,35.637041125,139.792157547,0.0,1,00001B000000000309C9B8A6651F7FC1,,,,
00001B000000000309C9DCA66522FFC1,35.638923556,139.792158931,0.0,1,00001B000000000309C9DC266522FFC1,00001B000000000309C9DDA66521FFC1,,,
00001B000000000309C9E12665237FC1,35.639193474,139.792168863,0.0,1,00001B000000000309C9E1266522FFC1,00001B000000000309C9E12665247FC1,00001B000000000309C9E3266521FFC1,,
00001B000000000309C9B6A665237FC1,35.636825723,139.792170714,0.0,2,00001B000000000309C9B6266522FFC1,00001B000000000309C9B7A66522FFC1,,,
00001B000000000309C9DC2665237FC1,35.6389077,139.7921727,0.0,1,00001B000000000309C9D5266515FFC1,00001B000000000309C9DC266522FFC1,00001B000000000309C9DCA66523FFC1,,
00001B000000000309C9B32665237FC1,35.636621273,139.792175856,1.0,3,00001B000000000309C9B2266523FFC1,00001B000000000309C9B4266523FFC1,,,
00001B000000000309CAA92665237FC1,35.650380321,139.792178024,0.0,1,00001B000000000309CAA426651E7FC1,00001B000000000309CAAE266526FFC1,,,
00001B000000000309C9B52665237FC1,35.636726778,139.792179736,0.5,3,00001B000000000309C9B5266522FFC1,00001B000000000309C9B5A665237FC1,,,
00001B000000000309C9FDA665237FC1,35.640771197,139.792187735,0.0,1,00001B000000000309C9F9A6651BFFC1,00001B000000000309CA05A665327FC1,,,
00001B000000000309C9AB2665237FC1,35.636179643,139.792192625,0.0,1,00001B000000000309C9AB266523FFC1,00001B000000000309C9ABA665247FC1,00001B000000000309C9AC266522FFC1,,
00001B000000000309C9B1A66523FFC1,35.636536313,139.792195503,0.0,2,00001B000000000309C9B1266523FFC1,00001B000000000309C9B1A66521FFC1,,,
00001B000000000309C9B6A66523FFC2,35.636812034,139.79219793,1.0,3,00001B000000000309C9B5A665237FC1,00001B000000000309C9B6A66523FFC1,,,
00001B000000000309C9B5266523FFC1,35.636743883,139.792215739,1.0,3,00001B000000000309C9B4266523FFC1,00001B000000000309C9B5A665247FC1,,,
00001B000000000309C9AAA66523FFC1,35.6361559,139.7922166,0.0,1,00001B000000000309C9A5266524FFC1,00001B000000000309C9AB266523FFC1,,,
00001B000000000309C9B1A665247FC1,35.636536874,139.792224169,1.0,3,00001B000000000309C9B02665257FC1,00001B000000000309C9B2266523FFC1,,,
00001B000000000309C9B6A665247FC2,35.636809203,139.792229633,1.0,3,00001B000000000309C9B5A665247FC1,00001B000000000309C9B6A66523FFC1,00001B000000000309C9B6A665247FC1,,
00001B000000000309C9B92665247FC1,35.636949726,139.792234345,0.0,1,00001B000000000309C9B8A665237FC1,,,,
00001B000000000309C9B72665247FC1,35.636849112,139.792238122,1.0,2,00001B000000000309C9B6A665247FC1,00001B000000000309C9B9266522FFC1,,,
00001B000000000309C9DCA665247FC1,35.638936211,139.792244438,0.0,1,00001B000000000309C9DCA66523FFC1,00001B000000000309C9DCA66524FFC1,,,
00001B000000000309C9B0A665247FC1,35.636477124,139.792245326,0.5,3,00001B000000000309C9B0266524FFC1,00001B000000000309C9B1266523FFC1,,,
00001B000000000309C9ACA665247FC1,35.636255284,139.792249221,0.0,1,00001B000000000309C9AC266524FFC1,00001B000000000309C9AD266524FFC1,00001B000000000309C9AF2665227FC1,,
00001B000000000309C9B0266524FFC2,35.63645988,139.792259841,0.5,3,00001B000000000309C9AFA665257FC1,00001B000000000309C9B0266524FFC1,,,
00001B000000000309C9DD266524FFC1,35.638946915,139.792263926,0.0,1,00001B000000000309C9DCA66524FFC1,00001B000000000309C9DD266525FFC1,,,
00001B000000000309C9AE266524FFC2,35.636341853,139.79227535,0.0,2,00001B000000000309C9AD266524FFC1,00001B000000000309C9AE266524FFC1,,,
00001B000000000309C9AEA665257FC3,35.636374219,139.792277997,0.0,3,00001B000000000309C9AE266524FFC1,00001B000000000309C9AEA665257FC2,,,
00001B000000000309C9E12665257FC2,35.6391823,139.7922908,0.0,1,00001B000000000309C9E12665247FC1,00001B000000000309C9E12665257FC1,00001B000000000309C9ECA66539FFC1,,
00001B000000000309C9AC2665257FC1,35.636232581,139.792292585,1.0,2,00001B000000000309C9ABA665247FC1,00001B000000000309C9AD266525FFC1,00001B000000000309C9AD266526FFC1,,
00001B000000000309C9AEA665257FC4,35.636374402,139.792292599,1.0,3,00001B000000000309C9AEA665257FC1,00001B000000000309C9AEA665257FC2,,,
00001B000000000309C9ABA665257FC1,35.636201801,139.792294355,0.0,1,00001B000000000309C9ABA665267FC1,00001B000000000309C9AC266524FFC1,,,
00001B000000000309C9AF2665257FC2,35.63639816,139.792295777,1.0,3,00001B000000000309C9AEA665257FC1,00001B000000000309C9AF2665257FC1,,,
00001B000000000309C9E12665257FC3,35.63917063,139.792300347,0.0,1,00001B000000000309C9DFA665267FC1,00001B000000000309C9E12665257FC1,,,
00001B000000000309C9A5266525FFC2,35.636053654,139.792308558,0.0,1,00001B000000000309C9A5266524FFC1,00001B000000000309C9A5266525FFC1,,,
00001B000000000309C9AF266525FFC2,35.636397816,139.792312085,1.0,3,00001B000000000309C9AF2665257FC1,00001B000000000309C9AF266525FFC1,00001B000000000309C9AFA665257FC1,,
00001B000000000309C9A5266525FFC3,35.6360426,139.7923185,0.0,1,00001B000000000309C9A026652AFFC1,00001B000000000309C9A5266525FFC1,,,
00001B000000000309C9AE2665267FC1,35.636340401,139.792337121,1.0,3,00001B000000000309C9AD266525FFC1,00001B000000000309C9AEA665267FC1,,,
00001B000000000309C9AF2665267FC1,35.636397159,139.792343161,1.0,3,00001B000000000309C9AEA665267FC1,00001B000000000309C9AF266525FFC1,00001B000000000309C9B02665257FC1,,
00001B000000000309C9DDA665267FC1,35.638996053,139.792353395,0.0,1,00001B000000000309C9DD266525FFC1,00001B000000000309C9DE266526FFC1,,,
00001B000000000309CA32A66526FFC1,35.64370317,139.792369502,0.0,1,00001B000000000309CA31A66526FFC1,00001B000000000309CA392665217FC1,,,
00001B000000000309C9DE266526FFC2,35.639006,139.792371506,0.0,1,00001B000000000309C9DE266526FFC1,00001B000000000309C9DE2665277FC1,,,
00001B000000000309CA30266526FFC1,35.64358272,139.792375511,0.0,1,00001B000000000309CA2F266527FFC1,00001B000000000309CA31A66526FFC1,,,
00001B000000000309C9DEA665277FC2,35.639046112,139.792402206,0.0,1,00001B000000000309C9DEA665277FC1,00001B000000000309C9DFA665267FC1,,,
00001B000000000309C9AB2665277FC1,35.6361938,139.792406,0.0,1,00001B000000000309C9ABA665267FC1,00001B000000000309C9AD26652AFFC1,,,
00001B000000000309C9DEA665277FC3,35.639029869,139.792415493,0.0,1,00001B000000000309C9DE2665277FC1,00001B000000000309C9DEA665277FC1,00001B000000000309C9EAA6653E7FC1,,
00001B000000000309C9ADA665287FC3,35.636325166,139.792449814,1.0,3,00001B000000000309C9AD266526FFC1,00001B000000000309C9ADA665287FC1,00001B000000000309C9ADA665287FC2,00001B000000000309C9AE2665287FC1,
00001B000000000309C9AE2665287FC2,35.636347121,139.792462911,1.0,3,00001B000000000309C9AE2665287FC1,00001B000000000309C9AF266529FFC1,,,
00001B000000000309CA2E2665287FC1,35.643471574,139.792466142,0.0,1,00001B000000000309CA2926652CFFC1,00001B000000000309CA2F266527FFC1,,,
00001B000000000309C9ADA66528FFC1,35.636331158,139.792476265,1.0,3,00001B000000000309C9ADA665287FC1,00001B000000000309C9AEA6652A7FC1,,,
00001B000000000309C99B266528FFC1,35.635284964,139.792484217,0.0,1,00001B000000000309C9962665297FC1,00001B000000000309C9A02665247FC1,,,
00001B000000000309C9ADA66528FFC2,35.636312615,139.792489538,1.0,3,00001B000000000309C9ADA665287FC2,00001B000000000309C9AE266529FFC1,,,
00001B000000000309C9962665297FC2,35.6352319,139.7925273,0.0,1,00001B000000000309C9962665297FC1,00001B000000000309C996266529FFC2,,,
00001B000000000309C996266529FFC3,35.635200956,139.792538067,0.0,1,00001B000000000309C996266529FFC1,00001B000000000309C996266529FFC2,,,
00001B000000000309CAB3266529FFC1,35.65085027,139.792544488,0.0,1,00001B000000000309CAAE266526FFC1,00001B000000000309CAB326652BFFC1,,,
00001B000000000309C99626652A7FC1,35.63511197,139.79256903,0.0,1,00001B000000000309C996266529FFC1,00001B000000000309C99626652AFFC1,,,
00001B000000000309C9AE26652A7FC1,35.636358219,139.792569393,0.5,3,00001B000000000309C9AE266529FFC1,00001B000000000309C9AEA6652A7FC2,,,
00001B000000000309C9AEA6652AFFC1,35.63637254,139.79259447,0.5,3,00001B000000000309C9AEA6652A7FC2,00001B000000000309C9AF26652B7FC1,,,
00001B000000000309C99626652B7FC1,35.6350663,139.7926293,0.0,1,00001B000000000309C99626652AFFC1,00001B000000000309C99626652CFFC1,,,
00001B000000000309C9B026652BFFC1,35.636448577,139.792640472,0.0,2,00001B000000000309C9AF266529FFC1,00001B000000000309C9AFA6652C7FC1,,,
00001B000000000309C9AFA6652BFFC1,35.636431626,139.792653552,0.0,2,00001B000000000309C9AEA6652A7FC1,00001B000000000309C9AFA6652C7FC2,,,
00001B000000000309CA35A6652BFFC1,35.643868645,139.792656318,0.0,1,00001B000000000309CA3526652D7FC1,00001B000000000309CA3CA665267FC1,,,
00001B000000000309C9AF26652C7FC1,35.636415865,139.792670334,0.0,2,00001B000000000309C9AF26652B7FC1,00001B000000000309C9AFA6652C7FC3,,,
00001B000000000309C9AFA6652CFFC1,35.63642851,139.792703949,0.0,1,00001B000000000309C9AFA6652C7FC1,00001B000000000309C9AFA6652C7FC2,00001B000000000309C9AFA6652C7FC3,00001B000000000309C9AFA6652DFFC1,
00001B000000000309CAB826652D7FC1,35.65111864,139.792747427,0.0,1,00001B000000000309CAB326652BFFC1,00001B000000000309CABD2665317FC1,,,
00001B000000000309CABD26652DFFC1,35.651649659,139.792754245,0.0,1,00001B000000000309CAB32665247FC1,00001B000000000309CAC22665307FC1,,,
00001B000000000309C99626652DFFC1,35.635143489,139.79277534,0.0,1,00001B000000000309C99626652CFFC1,00001B000000000309C99626652E7FC1,,,
00001B000000000309C99626652E7FC2,35.635149312,139.792786356,0.0,1,00001B000000000309C99626652E7FC1,00001B000000000309C99626652EFFC2,,,
00001B000000000309C9AF26652E7FC1,35.636407466,139.792797475,0.0,1,00001B000000000309C9AD26652AFFC1,00001B000000000309C9AFA6652DFFC1,00001B000000000309C9BEA6654AFFC1,,
00001B000000000309CA34A6652EFFC1,35.643808432,139.792807327,0.0,1,00001B000000000309CA3326652F7FC1,00001B000000000309CA3526652D7FC1,,,
00001B000000000309C99626652EFFC3,35.635169923,139.792825353,0.0,1,00001B000000000309C99626652EFFC1,00001B000000000309C99626652EFFC2,,,
00001B000000000309C99626652F7FC1,35.635176135,139.792837105,0.0,1,00001B000000000309C99626652EFFC1,00001B000000000309C9962665307FC1,,,
00001B000000000309C99B26652F7FC1,35.6353973,139.7928549,0.0,1,00001B000000000309C99B26652FFFC1,00001B000000000309C9A026652AFFC1,,,
00001B000000000309C99B26652FFFC2,35.635385423,139.792867638,0.0,1,00001B000000000309C99B26652FFFC1,00001B000000000309C99B2665307FC1,,,
00001B000000000309CA322665307FC1,35.643685679,139.79289899,0.0,1,00001B000000000309CA2D2665347FC1,00001B000000000309CA3326652F7FC1,,,
00001B000000000309CA06A66530FFC1,35.641267134,139.792917378,0.0,1,00001B000000000309C9FEA66521FFC1,00001B000000000309CA08A66533FFC1,,,
00001B000000000309CA24266530FFC1,35.642910126,139.792923958,0.0,1,00001B000000000309CA1AA665387FC1,00001B000000000309CA2926652CFFC1,,,
00001B000000000309C99B266530FFC1,35.635322944,139.792934645,0.0,1,00001B000000000309C99B2665307FC1,00001B000000000309C99B2665317FC1,,,
00001B000000000309C996266531FFC1,35.635257624,139.792991282,0.0,1,00001B000000000309C9962665307FC1,00001B000000000309C9962665327FC1,00001B000000000309C99B2665317FC1,,
00001B000000000309C9962665337FC2,35.635180984,139.79305675,0.0,1,00001B000000000309C9962665327FC1,00001B000000000309C9962665337FC1,,,
00001B000000000309CAC72665337FC1,35.652045402,139.793072619,0.0,1,00001B000000000309CAC22665307FC1,00001B000000000309CAC7266535FFC1,,,
