node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
aizuw_N296,37.50120396,139.9288009,0,1,aizuw_L183,aizuw_L440,aizuw_L444,
aizuw_N297,37.50164016,139.9299455,0,1,aizuw_L184,aizuw_L1234,aizuw_L1250,
aizuw_N298,37.50160142,139.9301168,0,1,aizuw_L184,aizuw_L520,aizuw_L1233,
aizuw_N299,37.50155243,139.9299096,0,1,aizuw_L185,aizuw_L472,aizuw_L1236,
aizuw_N300,37.5015105,139.9300758,0,1,aizuw_L185,aizuw_L473,aizuw_L1235,
aizuw_N301,37.50380436,139.9311186,0,1,aizuw_L186,aizuw_L518,aizuw_L621,
aizuw_N302,37.50382541,139.9311265,0,1,aizuw_L186,aizuw_L519,,
aizuw_N303,37.50335522,139.9297099,0,1,aizuw_L187,aizuw_L436,aizuw_L530,
aizuw_N304,37.50321413,139.9301902,0,1,aizuw_L187,aizuw_L1277,,
aizuw_N305,37.50336549,139.9296151,0,1,aizuw_L188,aizuw_L435,,
aizuw_N306,37.50330568,139.9295842,0,1,aizuw_L188,aizuw_L811,,
aizuw_N307,37.5047251,139.9302181,0,1,aizuw_L189,aizuw_L813,,
aizuw_N308,37.50413256,139.9299606,0,1,aizuw_L189,aizuw_L193,aizuw_L435,
aizuw_N309,37.50328294,139.9295814,0,1,aizuw_L190,aizuw_L437,aizuw_L811,
aizuw_N310,37.50326148,139.9296666,0,1,aizuw_L190,aizuw_L438,aizuw_L810,
aizuw_N311,37.50419785,139.9300867,0,1,aizuw_L191,aizuw_L531,aizuw_L532,
aizuw_N312,37.50406655,139.930523,0,1,aizuw_L191,aizuw_L1281,,
aizuw_N313,37.50475803,139.9313219,0,1,aizuw_L192,aizuw_L194,aizuw_L432,
aizuw_N314,37.50473765,139.9313131,0,1,aizuw_L192,aizuw_L431,aizuw_L1256,
aizuw_N315,37.50411202,139.9300445,0,1,aizuw_L193,aizuw_L436,aizuw_L531,aizuw_L620
aizuw_N316,37.50491962,139.9309598,0,1,aizuw_L194,aizuw_L1285,,
aizuw_N317,37.50512846,139.930392,0,1,aizuw_L195,aizuw_L428,aizuw_L814,
aizuw_N318,37.50510166,139.9304782,0,1,aizuw_L195,aizuw_L532,aizuw_L533,aizuw_L1284
aizuw_N319,37.50562956,139.9307194,0,1,aizuw_L196,aizuw_L555,,
aizuw_N320,37.5056127,139.9307123,0,1,aizuw_L196,aizuw_L197,,
aizuw_N321,37.50558867,139.9307007,0,1,aizuw_L197,aizuw_L534,,
aizuw_N322,37.50619389,139.9309632,0,1,aizuw_L198,aizuw_L199,aizuw_L426,
aizuw_N323,37.50609125,139.9309143,0,1,aizuw_L198,aizuw_L555,aizuw_L610,
aizuw_N324,37.50615723,139.9309976,0,1,aizuw_L199,aizuw_L200,,
aizuw_N325,37.50602272,139.9314694,0,1,aizuw_L200,aizuw_L1159,,
aizuw_N326,37.50626801,139.930906,0,1,aizuw_L201,aizuw_L344,aizuw_L427,
aizuw_N327,37.5062435,139.9309874,0,1,aizuw_L201,aizuw_L426,aizuw_L1224,
aizuw_N328,37.50720325,139.9325618,0,1,aizuw_L202,aizuw_L419,aizuw_L1251,
aizuw_N330,37.50758623,139.9316128,0,1,aizuw_L203,aizuw_L407,aizuw_L1195,
aizuw_N510,37.50754804,139.931598,0,1,aizuw_L407,aizuw_L1190,aizuw_L1398,
aizuw_N511,37.5071768,139.9322072,0,1,aizuw_L408,aizuw_L410,aizuw_L1185,
aizuw_N514,37.50700296,139.9322184,0,1,aizuw_L412,aizuw_L413,,
aizuw_N678,37.50711432,139.9314444,0,1,aizuw_L619,aizuw_L1197,,
aizuw_N679,37.50712811,139.9314844,0,1,aizuw_L619,aizuw_L1396,,
aizuw_N1068,37.5073481,139.9316105,0,1,aizuw_L1184,aizuw_L1187,aizuw_L1399,
aizuw_N1069,37.50732981,139.9316354,0,1,aizuw_L1184,aizuw_L1185,,
aizuw_N1070,37.50741649,139.9315925,0,1,aizuw_L1186,aizuw_L1189,,
aizuw_N1072,37.5074799,139.9315937,0,1,aizuw_L1188,aizuw_L1191,,
aizuw_N1073,37.50744156,139.9315808,0,1,aizuw_L1188,aizuw_L1189,,
aizuw_N1074,37.5075313,139.931611,0,1,aizuw_L1190,aizuw_L1191,,
aizuw_N1076,37.50776772,139.9316526,0,1,aizuw_L1193,aizuw_L1194,,
aizuw_N1077,37.50768926,139.9316534,0,1,aizuw_L1194,aizuw_L1195,,
aizuw_N1078,37.50715929,139.9315387,0,1,aizuw_L1196,aizuw_L1397,aizuw_L1400,
aizuw_N1079,37.50705885,139.9314219,0,1,aizuw_L1197,aizuw_L1198,,
aizuw_N1166,37.50766576,139.9312941,0,1,aizuw_L1369,aizuw_L1373,,
aizuw_N1168,37.50773821,139.9309339,0,1,aizuw_L1370,aizuw_L1371,,
aizuw_N1169,37.50770088,139.9309214,0,1,aizuw_L1371,aizuw_L1372,,
aizuw_N1170,37.50762703,139.9312809,0,1,aizuw_L1372,aizuw_L1373,aizuw_L1402,
aizuw_N1175,37.50712593,139.9310386,0,1,aizuw_L1376,aizuw_L1389,aizuw_L1390,
aizuw_N1179,37.50718431,139.9310895,0,1,aizuw_L1379,aizuw_L1380,aizuw_L1391,
aizuw_N1180,37.50717784,139.9311278,0,1,aizuw_L1380,aizuw_L1395,,
aizuw_N1184,37.50700388,139.9311519,0,1,aizuw_L1387,aizuw_L1388,,
aizuw_N1185,37.50702521,139.9310143,0,1,aizuw_L1388,aizuw_L1389,,
aizuw_N1186,37.50712005,139.9310745,0,1,aizuw_L1390,aizuw_L1391,,
aizuw_N1187,37.50716214,139.9312357,-1,1,aizuw_L1392,aizuw_L1395,,
aizuw_N1188,37.50713156,139.9314316,-1,1,aizuw_L1392,aizuw_L1393,aizuw_L1400,aizuw_L1401
aizuw_N1189,37.50741043,139.9315488,-1,1,aizuw_L1393,aizuw_L1394,aizuw_L1398,aizuw_L1399
aizuw_N1190,37.50759811,139.9314068,-1,1,aizuw_L1394,aizuw_L1402,,
aizuw_N1167,37.50775222,139.9308658,0,1,aizuw_L1370,aizuw_L1374,,
aizuw_N478,37.50698287,139.9305445,0,1,aizuw_L341,aizuw_L886,aizuw_L1381,
aizuw_N512,37.50715952,139.9322709,0,1,aizuw_L408,aizuw_L409,,
aizuw_N658,37.5082067,139.9317432,0,1,aizuw_L590,aizuw_L592,,
aizuw_N1075,37.5082229,139.9318564,0,1,aizuw_L1192,aizuw_L1193,,
aizuw_N1171,37.50777765,139.9307422,0,1,aizuw_L1374,aizuw_L1404,,
aizuw_N1173,37.50782193,139.9305269,0,1,aizuw_L1375,aizuw_L1404,,
aizuw_N1174,37.50718477,139.9306925,0,1,aizuw_L1376,aizuw_L1383,aizuw_L1384,
aizuw_N1178,37.50724876,139.9307089,0,1,aizuw_L1378,aizuw_L1379,aizuw_L1384,
aizuw_N1181,37.50706906,139.9305726,0,1,aizuw_L1381,aizuw_L1382,,
aizuw_N1182,37.50719721,139.9306088,0,1,aizuw_L1382,aizuw_L1383,,
aizuw_N341,37.50688581,139.9311038,0,1,aizuw_L211,aizuw_L347,aizuw_L886,aizuw_L1387
aizuw_N342,37.50678728,139.9310713,0,1,aizuw_L211,aizuw_L343,aizuw_L345,
aizuw_N343,37.50674759,139.9311187,0,1,aizuw_L212,aizuw_L344,aizuw_L346,
aizuw_N479,37.50681829,139.9309924,0,1,aizuw_L342,aizuw_L343,,
aizuw_N480,37.50677408,139.9311256,0,1,aizuw_L345,aizuw_L346,,
aizuw_N481,37.50689692,139.9311441,0,1,aizuw_L347,aizuw_L1418,,
aizuw_N513,37.50690105,139.9322691,0,1,aizuw_L411,aizuw_L412,,
aizuw_N657,37.50677439,139.9312626,0,1,aizuw_L588,aizuw_L589,,
aizuw_N331,37.50831255,139.9325775,0,1,aizuw_L204,aizuw_L405,aizuw_L615,
aizuw_N332,37.50851894,139.9318787,0,1,aizuw_L204,aizuw_L535,aizuw_L536,
aizuw_N333,37.50929145,139.9327063,0,1,aizuw_L205,aizuw_L209,aizuw_L398,
aizuw_N334,37.50927377,139.9329143,0,1,aizuw_L205,aizuw_L401,aizuw_L539,
aizuw_N335,37.50887048,139.9328407,0,1,aizuw_L206,aizuw_L541,,
aizuw_N336,37.50838544,139.932777,0,1,aizuw_L206,aizuw_L402,aizuw_L617,
aizuw_N337,37.51103543,139.9318893,0,1,aizuw_L207,aizuw_L348,aizuw_L349,
aizuw_N338,37.51001026,139.9325058,0,1,aizuw_L207,aizuw_L208,,
aizuw_N339,37.50971566,139.9326394,0,1,aizuw_L208,aizuw_L209,,
aizuw_N340,37.51116658,139.9318027,0,1,aizuw_L210,aizuw_L351,,
aizuw_N344,37.50500255,139.9278105,0,1,aizuw_L213,aizuw_L217,aizuw_L864,
aizuw_N345,37.50497838,139.927895,0,1,aizuw_L213,aizuw_L218,aizuw_L863,
aizuw_N346,37.50700095,139.9304428,0,1,aizuw_L214,aizuw_L341,aizuw_L885,
aizuw_N347,37.50702917,139.9302375,0,1,aizuw_L215,aizuw_L338,aizuw_L883,
aizuw_N348,37.50708638,139.9303648,0,1,aizuw_L215,aizuw_L600,aizuw_L885,
aizuw_N349,37.50643093,139.9301774,0,1,aizuw_L216,aizuw_L878,,
aizuw_N350,37.50478283,139.9276487,0,1,aizuw_L217,aizuw_L860,,
aizuw_N351,37.50474514,139.9277054,0,1,aizuw_L218,aizuw_L1411,,
aizuw_N352,37.50280207,139.9266911,0,1,aizuw_L219,aizuw_L479,aizuw_L480,
aizuw_N353,37.50235166,139.9264698,0,1,aizuw_L219,aizuw_L220,,
aizuw_N354,37.50205434,139.9263238,0,1,aizuw_L220,aizuw_L221,,
aizuw_N355,37.50185133,139.9262502,0,1,aizuw_L221,aizuw_L222,,
aizuw_N356,37.5016062,139.9261907,0,1,aizuw_L222,aizuw_L223,,
aizuw_N357,37.50145064,139.9261818,0,1,aizuw_L223,aizuw_L224,,
aizuw_N358,37.50126485,139.92612,0,1,aizuw_L224,aizuw_L1337,aizuw_L1338,
aizuw_N359,37.49929884,139.9252651,0,1,aizuw_L225,aizuw_L357,aizuw_L901,
aizuw_N360,37.50301239,139.9267743,0,1,aizuw_L226,aizuw_L337,aizuw_L561,
aizuw_N361,37.50295572,139.9267409,0,1,aizuw_L226,aizuw_L228,aizuw_L335,
aizuw_N362,37.50284842,139.9266393,0,1,aizuw_L227,aizuw_L229,aizuw_L856,
aizuw_N363,37.50207366,139.9252073,0,1,aizuw_L227,aizuw_L230,,
aizuw_N364,37.50278499,139.926746,0,1,aizuw_L228,aizuw_L336,aizuw_L480,
aizuw_N365,37.5028997,139.9266264,0,1,aizuw_L229,aizuw_L335,aizuw_L564,
aizuw_N366,37.5020972,139.925181,0,1,aizuw_L230,aizuw_L231,aizuw_L232,
aizuw_N367,37.502119,139.9251573,0,1,aizuw_L231,aizuw_L333,aizuw_L1147,
aizuw_N368,37.50204313,139.9251305,0,1,aizuw_L232,aizuw_L233,,
aizuw_N369,37.501968,139.9251108,0,1,aizuw_L233,aizuw_L234,,
aizuw_N370,37.50189729,139.9250781,0,1,aizuw_L234,aizuw_L235,,
aizuw_N371,37.50150838,139.9249414,0,1,aizuw_L235,aizuw_L236,,
aizuw_N372,37.50128918,139.9248582,0,1,aizuw_L236,aizuw_L237,,
aizuw_N373,37.50112419,139.9248018,0,1,aizuw_L237,aizuw_L238,,
aizuw_N374,37.50087435,139.9247246,0,1,aizuw_L238,aizuw_L239,,
aizuw_N375,37.50029688,139.9245077,0,1,aizuw_L239,aizuw_L1150,aizuw_L1151,
aizuw_N376,37.49958534,139.9242228,0,1,aizuw_L240,aizuw_L488,aizuw_L1157,
aizuw_N377,37.5001229,139.9194595,0,1,aizuw_L241,,,
aizuw_N378,37.5007263,139.9197239,0,1,aizuw_L241,aizuw_L482,aizuw_L483,
aizuw_N379,37.50009594,139.9195483,0,1,aizuw_L242,,,
aizuw_N380,37.50070042,139.9198069,0,1,aizuw_L242,aizuw_L481,aizuw_L482,
aizuw_N381,37.50083639,139.919754,0,1,aizuw_L243,aizuw_L1136,aizuw_L1137,
aizuw_N382,37.50074588,139.9197145,0,1,aizuw_L243,aizuw_L483,aizuw_L1209,
aizuw_N383,37.48666335,139.9196978,0,1,aizuw_L244,aizuw_L547,,
aizuw_N384,37.48609526,139.9195898,0,1,aizuw_L245,aizuw_L1004,,
aizuw_N385,37.48636231,139.9197031,0,1,aizuw_L245,aizuw_L1202,,
aizuw_N386,37.48945125,139.9208117,0,1,aizuw_L246,aizuw_L1015,,
aizuw_N387,37.48953807,139.9208484,0,1,aizuw_L246,aizuw_L1017,aizuw_L1019,
aizuw_N388,37.48936672,139.9209024,0,1,aizuw_L247,aizuw_L1014,aizuw_L1018,
aizuw_N389,37.489443,139.9209353,0,1,aizuw_L247,aizuw_L1016,aizuw_L1017,
aizuw_N390,37.49120597,139.9215459,0,1,aizuw_L248,aizuw_L1020,aizuw_L1409,
aizuw_N391,37.49128628,139.9208266,0,1,aizuw_L248,aizuw_L249,,
aizuw_N392,37.49130235,139.9206284,0,1,aizuw_L249,aizuw_L250,,
aizuw_N393,37.49136991,139.9200213,0,1,aizuw_L250,aizuw_L251,,
aizuw_N394,37.49149371,139.9188989,0,1,aizuw_L251,aizuw_L577,aizuw_L935,
aizuw_N395,37.49245183,139.9221596,0,1,aizuw_L252,aizuw_L294,aizuw_L314,aizuw_L997
aizuw_N396,37.4935529,139.9226168,0,1,aizuw_L252,aizuw_L258,aizuw_L315,
aizuw_N397,37.49360502,139.9226372,0,1,aizuw_L253,aizuw_L315,,
aizuw_N398,37.49414247,139.9228465,0,1,aizuw_L253,aizuw_L254,,
aizuw_N399,37.49447597,139.9229799,0,1,aizuw_L254,aizuw_L317,aizuw_L320,
aizuw_N400,37.491336,139.9216041,0,1,aizuw_L255,aizuw_L256,,
aizuw_N401,37.49143169,139.9216514,0,1,aizuw_L256,aizuw_L941,,
aizuw_N402,37.49361975,139.9225414,0,1,aizuw_L257,aizuw_L316,,
aizuw_N403,37.49411925,139.9227378,0,1,aizuw_L257,aizuw_L582,,
aizuw_N404,37.49357531,139.9225222,0,1,aizuw_L258,aizuw_L316,aizuw_L581,
aizuw_N405,37.49460949,139.9229413,0,1,aizuw_L259,aizuw_L261,aizuw_L322,
aizuw_N406,37.49581648,139.9234962,0,1,aizuw_L259,aizuw_L908,aizuw_L909,
aizuw_N407,37.49457676,139.9228747,0,1,aizuw_L260,aizuw_L321,aizuw_L323,
aizuw_N408,37.49462703,139.9221956,0,1,aizuw_L260,aizuw_L568,,
aizuw_N409,37.49191607,139.9184391,0,1,aizuw_L262,aizuw_L298,aizuw_L931,
aizuw_N410,37.4918382,139.9184295,0,1,aizuw_L262,aizuw_L929,aizuw_L933,
aizuw_N411,37.49187953,139.9183265,0,1,aizuw_L263,aizuw_L299,,
aizuw_N412,37.49170602,139.9183219,0,1,aizuw_L263,aizuw_L264,,
aizuw_N413,37.49145615,139.9183113,0,1,aizuw_L264,aizuw_L274,aizuw_L302,
aizuw_N414,37.49009154,139.9170786,0,1,aizuw_L265,,,
aizuw_N415,37.49008938,139.9177544,0,1,aizuw_L265,aizuw_L266,,
aizuw_N416,37.49017176,139.9179851,0,1,aizuw_L266,aizuw_L272,aizuw_L395,
aizuw_N417,37.48998097,139.9174736,0,1,aizuw_L267,,,
aizuw_N418,37.49000307,139.9175024,0,1,aizuw_L267,aizuw_L268,,
aizuw_N419,37.48999717,139.9177558,0,1,aizuw_L268,aizuw_L269,,
aizuw_N420,37.49005937,139.9179724,0,1,aizuw_L270,aizuw_L271,,
aizuw_N421,37.49007705,139.9180004,0,1,aizuw_L271,aizuw_L272,aizuw_L397,
aizuw_N422,37.49193527,139.9184496,0,1,aizuw_L273,aizuw_L298,aizuw_L1272,
aizuw_N423,37.49196379,139.9183548,0,1,aizuw_L273,aizuw_L301,aizuw_L1124,
aizuw_N424,37.49144618,139.9184056,0,1,aizuw_L274,aizuw_L303,aizuw_L305,
aizuw_N425,37.49874924,139.927702,0,1,aizuw_L277,aizuw_L354,aizuw_L825,
aizuw_N426,37.49936079,139.9279696,0,1,aizuw_L278,aizuw_L354,aizuw_L587,aizuw_L631
aizuw_N427,37.49951123,139.9273436,0,1,aizuw_L279,aizuw_L280,,
aizuw_N428,37.49964013,139.9269008,0,1,aizuw_L280,aizuw_L281,,
aizuw_N429,37.50001522,139.9256049,0,1,aizuw_L281,aizuw_L846,aizuw_L1327,
aizuw_N430,37.50035194,139.9293799,0,1,aizuw_L282,aizuw_L463,aizuw_L1240,
aizuw_N431,37.50030203,139.9295739,0,1,aizuw_L282,aizuw_L464,aizuw_L1239,
aizuw_N432,37.50073528,139.9284597,0,1,aizuw_L284,aizuw_L442,aizuw_L526,
aizuw_N433,37.50057137,139.9283886,0,1,aizuw_L285,aizuw_L445,aizuw_L525,
aizuw_N434,37.50055439,139.9284686,0,1,aizuw_L285,aizuw_L441,aizuw_L523,
aizuw_N435,37.50310867,139.9306164,0,1,aizuw_L286,aizuw_L625,aizuw_L1249,
aizuw_N436,37.50306392,139.9307868,0,1,aizuw_L286,aizuw_L477,aizuw_L621,
aizuw_N437,37.50298957,139.9305627,0,1,aizuw_L287,aizuw_L475,aizuw_L1250,
aizuw_N438,37.50294318,139.9307274,0,1,aizuw_L287,aizuw_L476,aizuw_L477,
aizuw_N439,37.50395332,139.9309969,0,1,aizuw_L288,aizuw_L434,aizuw_L1256,
aizuw_N440,37.50390747,139.931157,0,1,aizuw_L288,aizuw_L622,aizuw_L1255,
aizuw_N441,37.49377164,139.9310223,0,1,aizuw_L290,aizuw_L499,aizuw_L783,aizuw_L1263
aizuw_N442,37.49376223,139.9311016,0,1,aizuw_L290,aizuw_L542,aizuw_L780,
aizuw_N443,37.48989625,139.9336548,0,1,aizuw_L291,aizuw_L490,aizuw_L727,
aizuw_N444,37.4898623,139.9339544,0,1,aizuw_L292,aizuw_L490,aizuw_L491,
aizuw_N445,37.49247131,139.9220683,0,1,aizuw_L294,aizuw_L311,aizuw_L580,
aizuw_N446,37.49478725,139.9203778,0,1,aizuw_L296,aizuw_L570,aizuw_L1118,
aizuw_N447,37.49480351,139.9203587,0,1,aizuw_L296,aizuw_L1119,,
aizuw_N448,37.49473064,139.92037,0,1,aizuw_L297,aizuw_L572,aizuw_L1118,
aizuw_N449,37.4919413,139.9183306,0,1,aizuw_L300,aizuw_L301,aizuw_L549,
aizuw_N450,37.49032315,139.9181249,0,1,aizuw_L302,aizuw_L1110,,
aizuw_N451,37.49125936,139.918378,0,1,aizuw_L303,aizuw_L1126,,
aizuw_N452,37.49153931,139.9184446,0,1,aizuw_L304,aizuw_L927,aizuw_L934,
aizuw_N453,37.49152196,139.9184197,0,1,aizuw_L304,aizuw_L305,,
aizuw_N454,37.4912329,139.9215577,0,1,aizuw_L306,aizuw_L310,aizuw_L1409,
aizuw_N455,37.49130248,139.921719,0,1,aizuw_L307,aizuw_L309,aizuw_L578,aizuw_L971
aizuw_N456,37.49062491,139.9265584,0,1,aizuw_L308,aizuw_L943,,
aizuw_N457,37.49121723,139.9216849,0,1,aizuw_L309,aizuw_L310,aizuw_L1021,aizuw_L1200
aizuw_N458,37.49236403,139.9220261,0,1,aizuw_L311,aizuw_L312,aizuw_L941,
aizuw_N459,37.49234539,139.9221108,0,1,aizuw_L312,aizuw_L313,aizuw_L579,
aizuw_N460,37.49236076,139.9221185,0,1,aizuw_L313,aizuw_L314,aizuw_L995,
aizuw_N461,37.4945174,139.9228969,0,1,aizuw_L318,aizuw_L319,,
aizuw_N462,37.49449756,139.9228892,0,1,aizuw_L319,aizuw_L320,aizuw_L583,
aizuw_N463,37.49457396,139.9229224,0,1,aizuw_L322,aizuw_L323,,
aizuw_N464,37.49932342,139.9252451,0,1,aizuw_L327,aizuw_L901,,
aizuw_N465,37.49933411,139.9252083,0,1,aizuw_L327,aizuw_L328,aizuw_L329,
aizuw_N466,37.49996099,139.9255158,0,1,aizuw_L329,aizuw_L843,aizuw_L844,
aizuw_N467,37.50004682,139.9254886,0,1,aizuw_L330,aizuw_L845,aizuw_L847,
aizuw_N468,37.50028433,139.9245569,0,1,aizuw_L330,aizuw_L1150,aizuw_L1152,
aizuw_N469,37.50022934,139.9244912,0,1,aizuw_L331,aizuw_L1153,aizuw_L1154,
aizuw_N470,37.4999203,139.9243817,0,1,aizuw_L331,aizuw_L332,,
aizuw_N471,37.49958469,139.9242752,0,1,aizuw_L332,aizuw_L1155,aizuw_L1156,
aizuw_N472,37.50210009,139.9251274,0,1,aizuw_L333,aizuw_L334,,
aizuw_N473,37.50207702,139.9250947,0,1,aizuw_L334,,,
aizuw_N474,37.50299134,139.9268467,0,1,aizuw_L336,aizuw_L337,aizuw_L558,
aizuw_N475,37.50711911,139.9301914,0,1,aizuw_L338,aizuw_L339,,
aizuw_N476,37.50718726,139.9300727,0,1,aizuw_L339,aizuw_L340,,
aizuw_N477,37.50728025,139.9296635,0,1,aizuw_L340,aizuw_L604,,
aizuw_N482,37.49929387,139.9278414,0,1,aizuw_L352,aizuw_L353,aizuw_L849,
aizuw_N483,37.49911954,139.9288333,0,1,aizuw_L356,aizuw_L630,aizuw_L631,
aizuw_N484,37.49789813,139.9272831,0,1,aizuw_L358,aizuw_L830,aizuw_L833,
aizuw_N485,37.49859624,139.9275197,0,1,aizuw_L360,aizuw_L361,,
aizuw_N486,37.4975894,139.9283772,0,1,aizuw_L369,aizuw_L629,,
aizuw_N487,37.49754516,139.9283667,0,1,aizuw_L369,aizuw_L370,,
aizuw_N488,37.4975127,139.928359,0,1,aizuw_L370,aizuw_L628,,
aizuw_N489,37.49764467,139.9285834,0,1,aizuw_L371,aizuw_L627,,
aizuw_N490,37.49762407,139.9285789,0,1,aizuw_L371,aizuw_L372,,
aizuw_N491,37.49760146,139.9285735,0,1,aizuw_L372,aizuw_L492,,
aizuw_N492,37.49669986,139.9283942,0,1,aizuw_L373,aizuw_L495,,
aizuw_N493,37.49673718,139.9282021,0,1,aizuw_L374,aizuw_L497,,
aizuw_N494,37.49541404,139.9279371,0,1,aizuw_L375,aizuw_L378,aizuw_L379,
aizuw_N495,37.49538802,139.9281547,0,1,aizuw_L376,aizuw_L379,aizuw_L380,
aizuw_N496,37.49183441,139.9272303,0,1,aizuw_L385,aizuw_L924,aizuw_L1267,
aizuw_N497,37.49181179,139.9274312,0,1,aizuw_L387,aizuw_L1266,,
aizuw_N498,37.49075471,139.9270161,0,1,aizuw_L388,aizuw_L389,aizuw_L1268,
aizuw_N499,37.49073238,139.9272135,0,1,aizuw_L389,aizuw_L390,aizuw_L1269,
aizuw_N500,37.49054703,139.9272196,0,1,aizuw_L391,aizuw_L392,aizuw_L505,
aizuw_N501,37.49023754,139.918063,0,1,aizuw_L395,aizuw_L396,,
aizuw_N502,37.49026827,139.918094,0,1,aizuw_L396,aizuw_L1110,aizuw_L1112,
aizuw_N503,37.49003115,139.9180682,0,1,aizuw_L397,aizuw_L1108,aizuw_L1113,
aizuw_N504,37.50911479,139.93271,0,1,aizuw_L398,aizuw_L399,,
aizuw_N505,37.50899096,139.9326914,0,1,aizuw_L399,aizuw_L400,,
aizuw_N506,37.50841041,139.9325956,0,1,aizuw_L400,aizuw_L402,aizuw_L616,
aizuw_N507,37.50923776,139.932972,0,1,aizuw_L401,aizuw_L612,,
aizuw_N508,37.50833361,139.9327687,0,1,aizuw_L403,aizuw_L617,,
aizuw_N509,37.5083867,139.9325909,0,1,aizuw_L405,aizuw_L616,aizuw_L618,
aizuw_N515,37.50691554,139.932622,0,1,aizuw_L415,aizuw_L418,,
aizuw_N516,37.50692089,139.9325806,0,1,aizuw_L415,aizuw_L416,,
aizuw_N517,37.50686881,139.9324716,0,1,aizuw_L416,aizuw_L417,,
aizuw_N518,37.50703957,139.9326737,0,1,aizuw_L418,aizuw_L421,,
aizuw_N519,37.50715466,139.9325514,0,1,aizuw_L419,aizuw_L420,,
aizuw_N520,37.50705682,139.932628,0,1,aizuw_L420,aizuw_L421,,
aizuw_N521,37.50585688,139.9320042,0,1,aizuw_L423,aizuw_L1252,,
aizuw_N522,37.50591407,139.9318382,0,1,aizuw_L425,aizuw_L608,aizuw_L1158,
aizuw_N523,37.50563987,139.9306247,0,1,aizuw_L427,aizuw_L428,,
aizuw_N524,37.50474171,139.9315107,0,1,aizuw_L429,aizuw_L606,aizuw_L1253,
aizuw_N525,37.50472574,139.9315049,0,1,aizuw_L430,aizuw_L606,,
aizuw_N526,37.50480284,139.931341,0,1,aizuw_L432,aizuw_L607,aizuw_L1254,
aizuw_N527,37.50384752,139.930945,0,1,aizuw_L433,aizuw_L518,aizuw_L623,
aizuw_N528,37.50379451,139.9309164,0,1,aizuw_L433,aizuw_L625,,
aizuw_N529,37.50393492,139.9309872,0,1,aizuw_L434,aizuw_L624,aizuw_L1280,
aizuw_N530,37.50310632,139.929496,0,1,aizuw_L437,aizuw_L809,,
aizuw_N531,37.50214371,139.9291782,0,1,aizuw_L438,aizuw_L807,,
aizuw_N532,37.50006948,139.9282581,0,1,aizuw_L441,aizuw_L822,,
aizuw_N533,37.50062148,139.928411,0,1,aizuw_L442,aizuw_L524,,
aizuw_N534,37.50117142,139.9287657,0,1,aizuw_L443,aizuw_L444,,
aizuw_N535,37.50002369,139.9281378,0,1,aizuw_L445,aizuw_L823,,
aizuw_N536,37.49003136,139.9324872,0,1,aizuw_L446,aizuw_L514,,
aizuw_N537,37.49002733,139.9325246,0,1,aizuw_L446,aizuw_L447,,
aizuw_N538,37.49002269,139.9325677,0,1,aizuw_L447,aizuw_L726,aizuw_L1258,
aizuw_N539,37.48414465,139.9340435,0,1,aizuw_L448,aizuw_L701,,
aizuw_N540,37.48413793,139.9342063,0,1,aizuw_L448,aizuw_L449,,
aizuw_N541,37.48420585,139.9347428,0,1,aizuw_L449,aizuw_L698,,
aizuw_N542,37.484166,139.9333456,0,1,aizuw_L450,aizuw_L706,,
aizuw_N543,37.48414865,139.9339725,0,1,aizuw_L450,aizuw_L700,,
aizuw_N544,37.48460261,139.929838,0,1,aizuw_L451,aizuw_L455,,
aizuw_N545,37.48451937,139.930314,0,1,aizuw_L451,aizuw_L452,,
aizuw_N546,37.48445195,139.9306536,0,1,aizuw_L452,aizuw_L453,,
aizuw_N547,37.48438598,139.9309751,0,1,aizuw_L453,aizuw_L669,,
aizuw_N548,37.48461444,139.9297694,0,1,aizuw_L454,aizuw_L675,,
aizuw_N549,37.48460799,139.9298076,0,1,aizuw_L454,aizuw_L455,,
aizuw_N550,37.49341815,139.9275431,0,1,aizuw_L456,aizuw_L457,,
aizuw_N551,37.49311375,139.9274852,0,1,aizuw_L457,aizuw_L632,aizuw_L635,
aizuw_N552,37.49974106,139.9291114,0,1,aizuw_L459,aizuw_L460,,
aizuw_N553,37.49981451,139.9291437,0,1,aizuw_L460,aizuw_L1242,,
aizuw_N554,37.50044643,139.9294211,0,1,aizuw_L461,aizuw_L1238,,
aizuw_N555,37.50040479,139.9294025,0,1,aizuw_L461,aizuw_L462,aizuw_L799,
aizuw_N556,37.5003756,139.9293884,0,1,aizuw_L462,aizuw_L463,,
aizuw_N557,37.50031547,139.9295787,0,1,aizuw_L464,aizuw_L465,,
aizuw_N558,37.50039741,139.9296142,0,1,aizuw_L465,aizuw_L1237,,
aizuw_N559,37.50115885,139.9297306,0,1,aizuw_L466,aizuw_L468,aizuw_L1236,
aizuw_N560,37.50111609,139.9299012,0,1,aizuw_L468,aizuw_L469,aizuw_L1235,
aizuw_N561,37.50106815,139.9299256,0,1,aizuw_L469,aizuw_L470,,
aizuw_N562,37.50092033,139.9298631,0,1,aizuw_L470,aizuw_L471,,
aizuw_N563,37.50308581,139.9306058,0,1,aizuw_L474,aizuw_L1249,aizuw_L1276,
