﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
00001B000000000309DF892567157FC1,35.947181967,136.17894942,0.0,1,00001B000000000309DF88A5671D7FC1,00001B000000000309DF89256714FFC1,,
00001B000000000309E1C0A5671A7FC2,35.978716719,136.179223744,0.0,1,00001B000000000309E1C2A56714FFC1,00001B000000000309E1C0A5671A7FC1,,
00001B000000000309E1C0A5671A7FC3,35.978712072,136.179237812,0.0,1,00001B000000000309E1C025671B7FC1,00001B000000000309E1C0A5671A7FC1,,
00001B000000000309E1C325671A7FC1,35.978841167,136.17924823,0.0,1,00001B000000000309E1C52567157FC1,00001B000000000309E1C325671AFFC1,,
00001B000000000309DF8AA5671AFFC2,35.94726104,136.179258667,0.0,1,00001B000000000309DF8AA5671AFFC1,00001B000000000309DF8B256716FFC1,,
00001B000000000309E1C325671AFFC2,35.978835863,136.179263026,0.0,1,00001B000000000309E1C2A5671B7FC1,00001B000000000309E1C325671AFFC1,,
00001B000000000309DF8B25671B7FC2,35.947278377,136.179293693,0.0,1,00001B000000000309DF8AA5671AFFC1,00001B000000000309DF8B25671B7FC1,,
00001B000000000309DF8AA5671BFFC1,35.94727738,136.179306047,0.0,1,00001B000000000309DF8AA5671C7FC1,00001B000000000309DF8B25671B7FC1,,
00001B000000000309E1C2A5671C7FC2,35.978809043,136.179337847,0.0,1,00001B000000000309E1C2A5671B7FC1,00001B000000000309E1C2A5671C7FC1,,
00001B000000000309E1C025671C7FC2,35.978675408,136.179348806,0.0,1,00001B000000000309E1C025671B7FC1,00001B000000000309E1C025671C7FC1,,
00001B000000000309E1C225671C7FC1,35.978803809,136.179352449,0.0,1,00001B000000000309E1C2A5671C7FC1,00001B000000000309E1C1A5671EFFC1,,
00001B000000000309E1C025671CFFC1,35.978668927,136.179368427,0.0,1,00001B000000000309E1BF25671EFFC1,00001B000000000309E1C025671C7FC1,,
00001B000000000309DF8AA5671D7FC1,35.947268687,136.179413822,0.0,1,00001B000000000309DF8AA5671C7FC1,00001B000000000309DF8AA5671DFFC1,,
00001B000000000309DF8AA5671DFFC2,35.947267582,136.179425162,0.0,1,00001B000000000309DF89A56728FFC1,00001B000000000309DF8AA5671DFFC1,,
00001B000000000309E1BEA56720FFC1,35.978583785,136.179606197,0.0,1,00001B000000000309E1BF25671EFFC1,00001B000000000309E1BE256721FFC1,,
00001B000000000309E1C0A567217FC1,35.978704397,136.179637797,0.0,1,00001B000000000309E1C1A5671EFFC1,00001B000000000309E1C0A56721FFC1,,
00001B000000000309E1C0A56721FFC2,35.978700788,136.179648157,0.0,1,00001B000000000309E1C0A56721FFC1,00001B000000000309E1C0256722FFC1,,
00001B000000000309E155A567227FC2,35.972777643,136.179668538,0.0,1,00001B000000000309E15625671BFFC1,00001B000000000309E155A567227FC1,,
00001B000000000309E155A567227FC3,35.972777275,136.179688922,0.0,1,00001B000000000309E155A56722FFC1,00001B000000000309E155A567227FC1,,
00001B000000000309E1BDA567227FC1,35.978552458,136.17969368,0.0,1,00001B000000000309E1BE256721FFC1,00001B000000000309E1BDA567237FC1,,
00001B000000000309E157A567237FC1,35.972886136,136.179730211,0.0,1,00001B000000000309E15825671AFFC1,00001B000000000309E157A56724FFC1,,
00001B000000000309E155A567237FC1,35.972776204,136.179748288,0.0,1,00001B000000000309E155A56722FFC1,00001B000000000309E155A56723FFC1,,
00001B000000000309E1BDA56723FFC1,35.978531759,136.179751485,0.0,1,00001B000000000309E1BC256726FFC1,00001B000000000309E1BDA567237FC1,,
00001B000000000309E1BFA56723FFC2,35.97866162,136.179760584,0.0,1,00001B000000000309E1C0256722FFC1,00001B000000000309E1BFA56723FFC1,,
00001B000000000309E155A56723FFC2,35.972775909,136.179764633,0.0,1,00001B000000000309E155A567247FC1,00001B000000000309E155A56723FFC1,,
00001B000000000309E1BFA56723FFC3,35.978655977,136.17977678,0.0,1,00001B000000000309E1BFA56723FFC1,00001B000000000309E1BFA567247FC1,,
00001B000000000309E1BFA56724FFC2,35.978644688,136.179809182,0.0,1,00001B000000000309E1BFA567247FC1,00001B000000000309E1BFA56724FFC1,,
00001B000000000309E1BFA56724FFC3,35.978640002,136.179822634,0.0,1,00001B000000000309E1BEA56727FFC1,00001B000000000309E1BFA56724FFC1,,
00001B000000000309E155A567257FC1,35.972774747,136.179842063,0.0,1,00001B000000000309E155A567247FC1,00001B000000000309E155A56726FFC1,,
00001B000000000309DF87A56725FFC2,35.947095785,136.179882109,0.0,1,00001B000000000309DF88A5671D7FC1,00001B000000000309DF87A56725FFC1,,
00001B000000000309DF87A567267FC1,35.94709454,136.179895586,0.0,1,00001B000000000309DF87A56726FFC1,00001B000000000309DF87A56725FFC1,,
00001B000000000309E157A56726FFC2,35.972883581,136.179924034,0.0,1,00001B000000000309E157A56724FFC1,00001B000000000309E157A56726FFC1,,
00001B000000000309E157A56726FFC3,35.972883069,136.179940696,0.0,1,00001B000000000309E157A56727FFC1,00001B000000000309E157A56726FFC1,,
00001B000000000309DF87A56727FFC2,35.947085995,136.179983175,0.0,1,00001B000000000309DF87A56726FFC1,00001B000000000309DF87A56727FFC1,,
00001B000000000309DF87A56727FFC3,35.947084754,136.179997214,0.0,1,00001B000000000309DF87A56727FFC1,00001B000000000309DF872567297FC1,,
00001B000000000309E157A567287FC2,35.972880972,136.180008908,0.0,1,00001B000000000309E157A56727FFC1,00001B000000000309E157A567287FC1,,
00001B000000000309E157A567287FC3,35.972880447,136.180025975,0.0,1,00001B000000000309E157A5672E7FC1,00001B000000000309E157A567287FC1,,
00001B000000000309E155A56728FFC2,35.972771788,136.180039333,0.0,1,00001B000000000309E155A56726FFC1,00001B000000000309E155A56728FFC1,,
00001B000000000309E155A56728FFC3,35.972771617,136.180050727,0.0,1,00001B000000000309E155A567297FC1,00001B000000000309E155A56728FFC1,,
00001B000000000309E155A56729FFC2,35.972771075,136.180086838,0.0,1,00001B000000000309E155A567297FC1,00001B000000000309E155A56729FFC1,,
00001B000000000309E1BB256729FFC2,35.978411365,136.180087697,0.0,1,00001B000000000309E1BB256729FFC1,00001B000000000309E1BC256726FFC1,,
00001B000000000309E155A56729FFC3,35.972770844,136.180102243,0.0,1,00001B000000000309E155A5672EFFC1,00001B000000000309E155A56729FFC1,,
00001B000000000309E1BB256729FFC3,35.978405896,136.180102969,0.0,1,00001B000000000309E1BB25672AFFC1,00001B000000000309E1BB256729FFC1,,
00001B000000000309E1BD25672AFFC2,35.978526784,136.180147605,0.0,1,00001B000000000309E1BEA56727FFC1,00001B000000000309E1BD25672AFFC1,,
00001B000000000309E1BD25672AFFC3,35.978523277,136.18015747,0.0,1,00001B000000000309E1BD25672B7FC1,00001B000000000309E1BD25672AFFC1,,
00001B000000000309DF8725672AFFC1,35.947069982,136.18016429,0.0,1,00001B000000000309DF86A5672EFFC1,00001B000000000309DF872567297FC1,,
00001B000000000309E1BAA5672B7FC2,35.978377009,136.180184506,0.0,1,00001B000000000309E1BB25672AFFC1,00001B000000000309E1BAA5672B7FC1,,
00001B000000000309E1BAA5672BFFC1,35.978372469,136.180197515,0.0,1,00001B000000000309E1B72567357FC1,00001B000000000309E1BAA5672B7FC1,,
00001B000000000309E1BCA5672C7FC2,35.978497967,136.180228664,0.0,1,00001B000000000309E1BD25672B7FC1,00001B000000000309E1BCA5672C7FC1,,
00001B000000000309E1BCA5672C7FC3,35.978493016,136.180242589,0.0,1,00001B000000000309E1BCA5672C7FC1,00001B000000000309E1BCA5672D7FC1,,
00001B000000000309E1BC25672E7FC1,35.978453387,136.180353663,0.0,1,00001B000000000309E1BAA56732FFC1,00001B000000000309E1BCA5672D7FC1,,
00001B000000000309E0F22567317FC4,35.967414639,136.180522764,0.0,1,00001B000000000309E0F22567317FC1,00001B000000000309E0F22567317FC2,,
00001B000000000309E0F22567317FC5,35.967340061,136.180524664,0.0,1,00001B000000000309E0F22567317FC2,00001B000000000309E0F22567317FC3,,
00001B000000000309E0F22567317FC6,35.967319483,136.180525188,0.0,1,00001B000000000309E0F2256732FFC1,00001B000000000309E0F22567317FC3,,
00001B000000000309E0F72567317FC3,35.967538927,136.180526626,0.0,1,00001B000000000309E0F22567317FC1,00001B000000000309E0F72567317FC2,,
00001B000000000309E0F72567317FC4,35.967599022,136.180527231,0.0,1,00001B000000000309E0F72567317FC1,00001B000000000309E0F72567317FC2,,
00001B000000000309E0FC2567317FC2,35.967880424,136.180527505,0.0,1,00001B000000000309E0F72567317FC1,00001B000000000309E0FC2567317FC1,,
00001B000000000309E0FC2567317FC3,35.967958645,136.180527581,0.0,1,00001B000000000309E1102567327FC1,00001B000000000309E0FC2567317FC1,,
00001B000000000309E12AA567327FC1,35.97037152,136.180580001,0.0,1,00001B000000000309E12B2567327FC1,00001B000000000309E12A256732FFC1,,
00001B000000000309E12C2567327FC1,35.970460232,136.180580276,0.0,1,00001B000000000309E12B2567327FC1,00001B000000000309E12CA56732FFC1,,
00001B000000000309DF86A56732FFC1,35.947032123,136.180592458,0.0,1,00001B000000000309DF86A5672EFFC1,00001B000000000309DF86256732FFC1,,
00001B000000000309E123256732FFC1,35.969952258,136.180592574,0.0,1,00001B000000000309E1102567327FC1,00001B000000000309E126256732FFC1,,
00001B000000000309E129A56732FFC1,35.970315346,136.180604411,0.0,1,00001B000000000309E129A567347FC1,00001B000000000309E12A256732FFC1,00001B000000000309E126256732FFC1,
00001B000000000309E12CA567337FC1,35.970486177,136.180612943,0.0,1,00001B000000000309E12CA567347FC1,00001B000000000309E12CA56732FFC1,00001B000000000309E12E2567337FC1,
00001B000000000309E1302567337FC1,35.970670651,136.180615844,0.0,1,00001B000000000309E1302567347FC1,00001B000000000309E131A567337FC1,00001B000000000309E12E2567337FC1,
00001B000000000309E133A567337FC1,35.970873363,136.180618409,0.0,1,00001B000000000309E133A567347FC1,00001B000000000309E131A567337FC1,00001B000000000309E1352567337FC1,
00001B000000000309E1372567337FC1,35.971060561,136.180620777,0.0,1,00001B000000000309E1382567337FC1,00001B000000000309E1352567337FC1,,
00001B000000000309E1392567337FC1,35.971168464,136.180625423,0.0,1,00001B000000000309E13D2567337FC1,00001B000000000309E1382567337FC1,,
00001B000000000309DF862567337FC2,35.947017393,136.180625627,0.0,1,00001B000000000309DF85A567337FC1,00001B000000000309DF86256732FFC1,00001B000000000309DF862567337FC1,
00001B000000000309E14CA567337FC1,35.972274489,136.180631732,0.0,1,00001B000000000309E14C2567337FC1,00001B000000000309E14D256733FFC1,,
00001B000000000309DF86A567337FC1,35.947030463,136.180631738,0.0,1,00001B000000000309DF87256733FFC1,00001B000000000309DF862567337FC1,,
00001B000000000309E14B2567337FC1,35.972192451,136.180633305,0.0,1,00001B000000000309E14B256733FFC1,00001B000000000309E14C2567337FC1,,
00001B000000000309E1412567337FC1,35.971634667,136.18063822,0.0,1,00001B000000000309E142256733FFC1,00001B000000000309E13D2567337FC1,,
00001B000000000309DF85A567337FC2,35.946973255,136.180638724,0.0,1,00001B000000000309DF85A567337FC1,00001B000000000309DF85256733FFC1,,
00001B000000000309E142A56733FFC1,35.97171276,136.180643532,0.0,1,00001B000000000309E146A56733FFC1,00001B000000000309E142256733FFC1,,
00001B000000000309E157A56733FFC2,35.97287057,136.180647178,0.0,1,00001B000000000309E156A56733FFC1,00001B000000000309E157A56733FFC1,00001B000000000309E157A5672E7FC1,
00001B000000000309E155A56733FFC2,35.972762659,136.180647666,0.0,1,00001B000000000309E156A56733FFC1,00001B000000000309E155A5672EFFC1,00001B000000000309E155A56733FFC1,
00001B000000000309DF85256733FFC2,35.94696782,136.180652977,0.0,1,00001B000000000309DF85256734FFC1,00001B000000000309DF85256733FFC1,,
00001B000000000309E0F7256733FFC3,35.967597396,136.180654167,0.0,1,00001B000000000309E0F7256733FFC1,00001B000000000309E0F7256733FFC2,,
00001B000000000309E14A256733FFC1,35.972132379,136.180654211,0.0,1,00001B000000000309E146A56733FFC1,00001B000000000309E14AA56733FFC2,,
00001B000000000309E14AA56733FFC3,35.972162547,136.180654979,0.0,1,00001B000000000309E14B256733FFC1,00001B000000000309E14AA56733FFC1,00001B000000000309E14AA56733FFC2,
00001B000000000309E0F7256733FFC4,35.96766386,136.180656547,0.0,1,00001B000000000309E0F7256733FFC1,00001B000000000309E1062567347FC1,,
00001B000000000309E0F2256733FFC4,35.967414438,136.180656598,0.0,1,00001B000000000309E0F7256733FFC2,00001B000000000309E0F2256733FFC1,,
00001B000000000309E0F2256733FFC5,35.967336906,136.180657097,0.0,1,00001B000000000309E0F2256733FFC1,00001B000000000309E0F2256733FFC3,,
00001B000000000309E0F2256733FFC6,35.967320715,136.180657201,0.0,1,00001B000000000309E0F2256732FFC1,00001B000000000309E0F2256733FFC2,00001B000000000309E0F2256733FFC3,
00001B000000000309E14D256733FFC2,35.972302095,136.180658349,0.0,1,00001B000000000309E14D2567357FC1,00001B000000000309E151256733FFC1,00001B000000000309E14D256733FFC1,
00001B000000000309E0ED256733FFC2,35.967199918,136.180663379,0.0,1,00001B000000000309E0F2256733FFC2,00001B000000000309E0ED256733FFC1,,
00001B000000000309E0ED256733FFC3,35.967050867,136.18066524,0.0,1,00001B000000000309E0ED256733FFC1,00001B000000000309E0E82567347FC1,,
00001B000000000309E1582567347FC1,35.972899158,136.180667046,0.0,1,00001B000000000309E162A567347FC1,00001B000000000309E1582567357FC1,00001B000000000309E157A56733FFC1,
00001B000000000309E1552567347FC1,35.972738183,136.18066888,0.0,1,00001B000000000309E151256733FFC1,00001B000000000309E1552567357FC1,00001B000000000309E155A56733FFC1,
00001B000000000309DF882567347FC2,35.947120406,136.180673797,0.0,1,00001B000000000309DF87256733FFC1,00001B000000000309DF882567347FC1,,
00001B000000000309E0E72567347FC1,35.966625171,136.180675271,0.0,1,00001B000000000309E0E82567347FC1,00001B000000000309E0E6A567347FC1,,
00001B000000000309E14AA567347FC1,35.972154913,136.180676256,0.0,1,00001B000000000309E14A2567357FC1,00001B000000000309E14AA56733FFC1,,
00001B000000000309E0E62567347FC1,35.966572104,136.180678817,0.0,1,00001B000000000309E0E6A567347FC1,00001B000000000309E0E22567347FC1,,
00001B000000000309DF88A567347FC1,35.947144809,136.180685208,0.0,1,00001B000000000309DF89A56728FFC1,00001B000000000309DF892567357FC1,00001B000000000309DF882567347FC1,
00001B000000000309E16DA567347FC2,35.974089452,136.180692103,0.0,1,00001B000000000309E162A567347FC1,00001B000000000309E16D256735FFC1,00001B000000000309E16DA567347FC1,
00001B000000000309E16DA567347FC3,35.97411002,136.180692536,0.0,1,00001B000000000309E16EA567347FC1,00001B000000000309E16DA567347FC1,,
00001B000000000309E16F2567347FC1,35.97417727,136.18069269,0.0,1,00001B000000000309E172A56734FFC1,00001B000000000309E16EA567347FC1,,
00001B000000000309E0DDA56734FFC1,35.966103389,136.180695869,0.0,1,00001B000000000309E0E22567347FC1,00001B000000000309E0DD256734FFC1,,
00001B000000000309E0DCA56734FFC1,35.966052164,136.180697733,0.0,1,00001B000000000309E0DD256734FFC1,00001B000000000309E0DA256734FFC1,,
00001B000000000309E110256734FFC1,35.969092301,136.180698066,0.0,1,00001B000000000309E11EA56734FFC1,00001B000000000309E1062567347FC1,,
00001B000000000309E0D7256734FFC1,35.965748406,136.180714273,0.0,1,00001B000000000309E0DA256734FFC1,00001B000000000309E0D6A56734FFC1,,
00001B000000000309E0D6A56734FFC2,35.965695242,136.180717167,0.0,1,00001B000000000309E0D5256734FFC1,00001B000000000309E0D6A56734FFC1,,
00001B000000000309E0D42567357FC1,35.965581142,136.18072338,0.0,1,00001B000000000309E0D3A567357FC1,00001B000000000309E0D5256734FFC1,,
00001B000000000309E0D32567357FC1,35.965527478,136.180724295,0.0,1,00001B000000000309E0D3A567357FC1,00001B000000000309E0D12567357FC1,,
00001B000000000309E0CEA567357FC1,35.965257391,136.180732493,0.0,1,00001B000000000309E0D12567357FC1,00001B000000000309E0CD2567357FC1,,
00001B000000000309E129A567357FC1,35.97031074,136.180733482,0.0,1,00001B000000000309E129A567347FC1,00001B000000000309E11EA56734FFC1,00001B000000000309E12B2567357FC1,
00001B000000000309E1302567357FC2,35.970669906,136.180734884,0.0,1,00001B000000000309E1302567347FC1,00001B000000000309E1302567357FC1,,
00001B000000000309E0CC2567357FC1,35.96513104,136.180736328,0.0,1,00001B000000000309E0CAA567357FC1,00001B000000000309E0CD2567357FC1,,
00001B000000000309E12CA567357FC1,35.970486726,136.180740044,0.0,1,00001B000000000309E12CA567347FC1,00001B000000000309E12E2567357FC1,00001B000000000309E12B2567357FC1,
00001B000000000309E1762567357FC1,35.974563886,136.180741979,0.0,1,00001B000000000309E1792567367FC1,00001B000000000309E172A56734FFC1,,
00001B000000000309E0C8A567357FC1,35.964926173,136.180742385,0.0,1,00001B000000000309E0CAA567357FC1,00001B000000000309E0C82567357FC1,,
00001B000000000309E0C82567357FC2,35.964894541,136.18074408,0.0,1,00001B000000000309E0C62567357FC1,00001B000000000309E0C82567357FC1,,
00001B000000000309E1302567357FC3,35.970669816,136.180749127,0.0,1,00001B000000000309E1302567357FC1,00001B000000000309E12E2567357FC1,00001B000000000309E130256735FFC1,
00001B000000000309E132A56735FFC2,35.970827251,136.180752995,0.0,1,00001B000000000309E133256735FFC1,00001B000000000309E132A56735FFC1,,
00001B000000000309E133A56735FFC1,35.970870772,136.180753094,0.0,1,00001B000000000309E133A567347FC1,00001B000000000309E135256735FFC1,00001B000000000309E133256735FFC1,
00001B000000000309E136A56735FFC1,35.971054399,136.180753513,0.0,1,00001B000000000309E13A256735FFC1,00001B000000000309E135256735FFC1,,
00001B000000000309E0C4256735FFC1,35.964689191,136.180755083,0.0,1,00001B000000000309E0C3A56735FFC1,00001B000000000309E0C62567357FC1,,
00001B000000000309DF84A56735FFC2,35.946928154,136.180757006,0.0,1,00001B000000000309DF85256734FFC1,00001B000000000309DF84A56735FFC1,,
00001B000000000309E0C3256735FFC1,35.964612992,136.180758869,0.0,1,00001B000000000309E0C3A56735FFC1,00001B000000000309E0C0A567367FC1,,
00001B000000000309E130256735FFC2,35.970691034,136.180767604,0.0,1,00001B000000000309E131256735FFC1,00001B000000000309E130256735FFC1,,
00001B000000000309E132256735FFC1,35.970792146,136.180769008,0.0,1,00001B000000000309E131256735FFC1,00001B000000000309E132A56735FFC1,,
00001B000000000309DF84A56735FFC3,35.946922976,136.180770586,0.0,1,00001B000000000309DF852567367FC1,00001B000000000309DF84A56735FFC1,,
00001B000000000309E13DA56735FFC1,35.971438306,136.18077315,0.0,1,00001B000000000309E13E256735FFC1,00001B000000000309E13A256735FFC1,,
00001B000000000309E13EA56735FFC1,35.971487201,136.180775035,0.0,1,00001B000000000309E1442567367FC1,00001B000000000309E13E256735FFC1,,
00001B000000000309E14A2567367FC2,35.972113038,136.180792748,0.0,1,00001B000000000309E14A2567357FC1,00001B000000000309E1442567367FC1,00001B000000000309E14A2567367FC1,
00001B000000000309E14A2567367FC3,35.972134498,136.180793356,0.0,1,00001B000000000309E14A256736FFC1,00001B000000000309E14A2567367FC1,,
00001B000000000309E14CA567367FC2,35.972259835,136.180795133,0.0,1,00001B000000000309E14CA56736FFC1,00001B000000000309E14CA567367FC1,,
00001B000000000309E14D2567367FC1,35.972293792,136.180796265,0.0,1,00001B000000000309E14D2567357FC1,00001B000000000309E1512567367FC1,00001B000000000309E14CA567367FC1,
00001B000000000309E0BEA567367FC1,35.964379097,136.180800097,0.0,1,00001B000000000309E0C0A567367FC1,00001B000000000309E0BE2567367FC1,,
00001B000000000309DF8A2567367FC1,35.947241935,136.180800396,0.0,1,00001B000000000309DF8B256736FFC1,00001B000000000309DF892567357FC1,00001B000000000309DF8A256736FFC1,
00001B000000000309E1552567367FC1,35.972740369,136.180800904,0.0,1,00001B000000000309E1512567367FC1,00001B000000000309E1552567357FC1,00001B000000000309E155A56736FFC1,
00001B000000000309E0BDA56736FFC1,35.964327937,136.180809115,0.0,1,00001B000000000309E0BE2567367FC1,00001B000000000309E0BCA56736FFC1,,
00001B000000000309E158256736FFC1,35.972902517,136.180811542,0.0,1,00001B000000000309E15AA56736FFC1,00001B000000000309E157A56736FFC1,00001B000000000309E1582567357FC1,
00001B000000000309E15DA56736FFC1,35.973202606,136.180811547,0.0,1,00001B000000000309E15AA56736FFC1,00001B000000000309E15EA56736FFC1,,
00001B000000000309E15FA56736FFC1,35.97332137,136.180814238,0.0,1,00001B000000000309E15EA56736FFC1,00001B000000000309E161A56736FFC1,,
00001B000000000309DF85A56736FFC1,35.94698551,136.18081472,0.0,1,00001B000000000309DF852567367FC1,00001B000000000309DF85A567377FC1,,
00001B000000000309E163256736FFC1,35.973521127,136.180818764,0.0,1,00001B000000000309E161A56736FFC1,00001B000000000309E165A56736FFC1,,
00001B000000000309DF8A256736FFC2,35.94723396,136.180820255,0.0,1,00001B000000000309DF89A56737FFC1,00001B000000000309DF8A256736FFC1,,
00001B000000000309E17C256736FFC2,35.974889949,136.18082307,0.0,1,00001B000000000309E17C256736FFC1,00001B000000000309E1792567367FC1,,
00001B000000000309E168256736FFC1,35.973782448,136.180824685,0.0,1,00001B000000000309E16A256736FFC1,00001B000000000309E165A56736FFC1,,
00001B000000000309E16CA56736FFC2,35.974034431,136.180830394,0.0,1,00001B000000000309E16A256736FFC1,00001B000000000309E16CA56736FFC1,,
00001B000000000309E16D256736FFC2,35.974072542,136.180831257,0.0,1,00001B000000000309E16D256735FFC1,00001B000000000309E16D256736FFC1,00001B000000000309E16CA56736FFC1,
00001B000000000309E16DA56736FFC1,35.974085129,136.180831542,0.0,1,00001B000000000309E16E256736FFC1,00001B000000000309E16D256736FFC1,,
00001B000000000309E16EA567377FC1,35.974160959,136.180834796,0.0,1,00001B000000000309E1722567377FC1,00001B000000000309E16E256736FFC1,,
00001B000000000309E0BBA567377FC2,35.964219286,136.180837956,0.0,1,00001B000000000309E0BBA567377FC1,00001B000000000309E0BCA56736FFC1,,
00001B000000000309E17CA567377FC1,35.97493934,136.180838772,0.0,1,00001B000000000309E180256738FFC1,00001B000000000309E17C256736FFC1,,
00001B000000000309E0BBA567377FC3,35.964209605,136.180840526,0.0,1,00001B000000000309E0BBA567377FC1,00001B000000000309E0BA256737FFC1,,
00001B000000000309E14A2567377FC1,35.97213538,136.180841471,0.0,1,00001B000000000309E149A5673DFFC1,00001B000000000309E14A256736FFC1,00001B000000000309E14AA567377FC1,
00001B000000000309E14AA567377FC2,35.972155567,136.180844254,0.0,1,00001B000000000309E14BA567377FC1,00001B000000000309E14AA567377FC1,,
00001B000000000309E155A567377FC1,35.972762179,136.180844441,0.0,1,00001B000000000309E156A567377FC1,00001B000000000309E155A56739FFC1,00001B000000000309E155A56736FFC1,
00001B000000000309E157A567377FC1,35.972867882,136.180845562,0.0,1,00001B000000000309E156A567377FC1,00001B000000000309E157A5673AFFC1,00001B000000000309E157A56736FFC1,
00001B000000000309E14C2567377FC1,35.972247917,136.180856983,0.0,1,00001B000000000309E14BA5673DFFC1,00001B000000000309E14BA567377FC1,00001B000000000309E14CA56736FFC1,
00001B000000000309E1B8A56737FFC1,35.978272075,136.180861841,0.0,1,00001B000000000309E1BAA56732FFC1,00001B000000000309E1B7A5673AFFC1,,
00001B000000000309DF8C256737FFC2,35.947350458,136.180862432,0.0,1,00001B000000000309DF8B256736FFC1,00001B000000000309DF8C256737FFC1,,
00001B000000000309DF8C256737FFC3,35.947360394,136.180868112,0.0,1,00001B000000000309DF8D2567387FC1,00001B000000000309DF8C256737FFC1,,
00001B000000000309E175A56737FFC1,35.974552236,136.180876615,0.0,1,00001B000000000309E1722567377FC1,00001B000000000309E178A567387FC1,,
00001B000000000309DF85A567387FC2,35.946981818,136.180890965,0.0,1,00001B000000000309DF8525673DFFC1,00001B000000000309DF85A567377FC1,00001B000000000309DF85A567387FC1,
00001B000000000309E0B22567387FC2,35.96368209,136.180891241,0.0,1,00001B000000000309E0B22567387FC1,00001B000000000309E0B1256738FFC1,,
00001B000000000309DF85A567387FC3,35.946991581,136.180898614,0.0,1,00001B000000000309DF86A56738FFC1,00001B000000000309DF85A567387FC1,,
00001B000000000309E0B82567387FC1,35.96401395,136.180909309,0.0,1,00001B000000000309E0BA256737FFC1,00001B000000000309E0B7256739FFC1,,
00001B000000000309DF8E2567387FC2,35.947452533,136.180912018,0.0,1,00001B000000000309DF8D2567387FC1,00001B000000000309DF8E2567387FC1,,
00001B000000000309DF8E2567387FC3,35.947458579,136.180914899,0.0,1,00001B000000000309DF8F256738FFC1,00001B000000000309DF8E2567387FC1,,
00001B000000000309E0B2A56738FFC1,35.96369455,136.180921531,0.0,1,00001B000000000309E0B325673A7FC1,00001B000000000309E0B22567387FC1,,
00001B000000000309DF89256738FFC2,35.9471911,136.180926994,0.0,1,00001B000000000309DF89A56737FFC1,00001B000000000309DF89256738FFC1,,
00001B000000000309DF89256738FFC3,35.9471864,136.180938698,0.0,1,00001B000000000309DF8FA5673D7FC1,00001B000000000309DF88A567397FC1,00001B000000000309DF89256738FFC1,
00001B000000000309E0B02567397FC1,35.963581844,136.180948214,0.0,1,00001B000000000309E0B1256738FFC1,00001B000000000309E0AFA567397FC1,,
00001B000000000309E17B2567397FC1,35.974838163,136.180950358,0.0,1,00001B000000000309E178A567387FC1,00001B000000000309E17BA567397FC1,,
00001B000000000309DF902567397FC1,35.947566968,136.180966548,0.0,1,00001B000000000309DF8F256738FFC1,00001B000000000309DF92A5673B7FC1,,
00001B000000000309E17C2567397FC1,35.974894072,136.180968931,0.0,1,00001B000000000309E17BA567397FC1,00001B000000000309E17FA5673B7FC1,,
00001B000000000309E0AF256739FFC1,35.963507398,136.180975325,0.0,1,00001B000000000309E0AFA567397FC1,00001B000000000309E0ADA5673A7FC1,,
00001B000000000309DF87A56739FFC2,35.947094965,136.180979618,0.0,1,00001B000000000309DF86A56738FFC1,00001B000000000309DF87A56739FFC1,,
00001B000000000309DF87A56739FFC3,35.947102385,136.180985432,0.0,1,00001B000000000309DF8725673D7FC1,00001B000000000309DF88A567397FC1,00001B000000000309DF87A56739FFC1,
00001B000000000309E183A5673A7FC1,35.975312547,136.181002452,0.0,1,00001B000000000309E18425673A7FC1,00001B000000000309E180256738FFC1,,
00001B000000000309E184A5673AFFC1,35.975387668,136.181046437,0.0,1,00001B000000000309E18425673A7FC1,00001B000000000309E18525673AFFC1,,
00001B000000000309E0B6A5673AFFC1,35.963928939,136.181047017,0.0,1,00001B000000000309E0B525673B7FC1,00001B000000000309E0B6A5673B7FC1,00001B000000000309E0B7256739FFC1,
00001B000000000309E18525673B7FC1,35.975416271,136.181061359,0.0,1,00001B000000000309E18525673C7FC1,00001B000000000309E18525673AFFC1,00001B000000000309E18825673CFFC1,
00001B000000000309E0ACA5673B7FC1,35.963374907,136.181065665,0.0,1,00001B000000000309E0AC25673BFFC1,00001B000000000309E0ADA5673A7FC1,,
00001B000000000309E0B125673BFFC2,35.963637793,136.181083631,0.0,1,00001B000000000309E0B2A5673BFFC1,00001B000000000309E0B125673BFFC1,,
00001B000000000309E0B3A5673BFFC1,35.963769053,136.181102646,0.0,1,00001B000000000309E0B425673CFFC1,00001B000000000309E0B325673A7FC1,00001B000000000309E0B525673B7FC1,00001B000000000309E0B2A5673BFFC1
00001B000000000309E155A5673BFFC1,35.972759452,136.18110847,0.0,1,00001B000000000309E155A56739FFC1,00001B000000000309E155A5673C7FC1,,
00001B000000000309E0B6A5673C7FC1,35.963928839,136.181113019,0.0,1,00001B000000000309E0B6A5673B7FC1,00001B000000000309E0B7A5673F7FC1,,
00001B000000000309E0B0A5673C7FC1,35.963592645,136.181113461,0.0,1,00001B000000000309E0AFA5673CFFC1,00001B000000000309E0B125673BFFC1,,
00001B000000000309E0ABA5673C7FC1,35.963308277,136.181128875,0.0,1,00001B000000000309E0AC25673BFFC1,00001B000000000309E0AA25673DFFC1,,
