﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309C97D26650A7FC2,35.633793388,139.790784169,0.5,1,00001B000000000309C97D2665097FC1,00001B000000000309C97D26650A7FC1,,,,
00001B000000000309C98226650A7FC5,35.633950026,139.790788927,0.0,1,00001B000000000309C98226650A7FC2,00001B000000000309C98226650AFFC1,,,,
00001B000000000309C98226650A7FC6,35.633938447,139.790797978,0.0,1,00001B000000000309C98226650A7FC2,00001B000000000309C98226650AFFC2,,,,
00001B000000000309C97D26650A7FC3,35.633771061,139.790802083,0.5,1,00001B000000000309C97D26650A7FC1,00001B000000000309C97D26650B7FC1,,,,
00001B000000000309C95E26650A7FC2,35.631906629,139.790802475,0.0,1,00001B000000000309C95E26650A7FC1,00001B000000000309C95EA6650B7FC1,,,,
00001B000000000309C98226650AFFC4,35.633890514,139.790806329,1.0,1,00001B000000000309C98226650A7FC1,00001B000000000309C98226650AFFC3,,,,
00001B000000000309C93726650AFFC1,35.629724165,139.790818405,0.0,1,00001B000000000309C934266505FFC1,00001B000000000309C93926650F7FC1,,,,
00001B000000000309C98226650AFFC5,35.633902326,139.790827356,0.0,1,00001B000000000309C98226650AFFC2,00001B000000000309C98226650AFFC3,,,,
00001B000000000309C98226650B7FC1,35.633979575,139.790851385,0.0,1,00001B000000000309C98226650AFFC1,00001B000000000309C98226650D7FC1,,,,
00001B000000000309C95F26650BFFC1,35.631949596,139.790881059,0.0,1,00001B000000000309C95EA6650B7FC1,00001B000000000309C95F26650C7FC1,,,,
00001B000000000309C97D26650BFFC1,35.6336666,139.7908859,0.0,1,00001B000000000309C97D26650B7FC1,00001B000000000309C97D26650C7FC1,,,,
00001B000000000309C95F26650C7FC2,35.631962998,139.790905571,0.0,1,00001B000000000309C95BA6650F7FC1,00001B000000000309C95F26650C7FC1,00001B000000000309C96026650C7FC1,00001B000000000309C964A66507FFC1,,
00001B000000000309C97D26650C7FC2,35.633645299,139.790906001,0.0,1,00001B000000000309C97D26650C7FC1,00001B000000000309C97D26650CFFC1,00001B000000000309C97D26650F7FC1,,,
00001B000000000309C960A6650C7FC1,35.632054214,139.790915418,0.0,1,00001B000000000309C96026650C7FC1,00001B000000000309C965266514FFC1,,,,
00001B000000000309C97826650D7FC1,35.633589541,139.790958618,0.0,1,00001B000000000309C973266514FFC1,00001B000000000309C97D26650CFFC1,,,,
00001B000000000309C98226650F7FC1,35.634004342,139.79105583,0.0,1,00001B000000000309C98226650D7FC1,00001B000000000309C982266510FFC1,,,,
00001B000000000309C94026650F7FC1,35.630245502,139.791059252,0.0,1,00001B000000000309C93DA6650A7FC1,00001B000000000309C9412665107FC1,,,,
00001B000000000309C941A66511FFC1,35.630318051,139.791195926,0.0,1,00001B000000000309C9412665107FC1,00001B000000000309C9422665127FC1,,,,
00001B000000000309C957A665127FC1,35.631555018,139.791240877,0.0,1,00001B000000000309C957A66512FFC1,00001B000000000309C95BA6650F7FC1,,,,
00001B000000000309C97D2665127FC1,35.633829661,139.791241172,0.0,1,00001B000000000309C978266517FFC1,00001B000000000309C97D26650F7FC1,00001B000000000309C97D266513FFC1,00001B000000000309C982266510FFC1,,
00001B000000000309C9572665137FC1,35.631507567,139.791279879,0.0,1,00001B000000000309C955266514FFC1,00001B000000000309C957A66512FFC1,,,,
00001B000000000309C942A665137FC1,35.6303726,139.7912802,0.0,1,00001B000000000309C9422665127FC1,00001B000000000309C9432665147FC1,,,,
00001B000000000309C93BA665137FC1,35.629988457,139.791301752,0.0,1,00001B000000000309C93926650F7FC1,00001B000000000309C93BA66513FFC1,,,,
00001B000000000309C9822665147FC2,35.633949105,139.791337526,0.0,1,00001B000000000309C9822665147FC1,00001B000000000309C9822665157FC1,,,,
00001B000000000309C93C2665147FC1,35.63000302,139.791346755,0.0,1,00001B000000000309C93BA66513FFC1,00001B000000000309C93CA66515FFC1,,,,
00001B000000000309C982266514FFC1,35.633901597,139.791376737,0.0,1,00001B000000000309C97D266513FFC1,00001B000000000309C97D266518FFC1,00001B000000000309C9822665147FC1,,,
00001B000000000309C943A665157FC1,35.630439292,139.791404726,0.0,1,00001B000000000309C9432665147FC1,00001B000000000309C944266515FFC1,,,,
00001B000000000309C9822665157FC2,35.634131563,139.791409534,0.0,1,00001B000000000309C9822665167FC1,,,,,
00001B000000000309C9532665167FC2,35.631297632,139.791452433,0.0,1,00001B000000000309C9532665167FC1,00001B000000000309C955266514FFC1,,,,
00001B000000000309C9442665167FC1,35.6304666,139.791455715,0.0,1,00001B000000000309C944266515FFC1,00001B000000000309C944A66516FFC1,00001B000000000309C944A66516FFC2,,,
00001B000000000309C982266516FFC1,35.6340505,139.791479689,0.0,1,00001B000000000309C9822665157FC1,00001B000000000309C9822665167FC1,00001B000000000309C9822665187FC1,,,
00001B000000000309C952A66516FFC1,35.63125811,139.791484918,0.0,1,00001B000000000309C950A665187FC1,00001B000000000309C9532665167FC1,,,,
00001B000000000309C945266516FFC2,35.630502773,139.791490495,0.0,1,00001B000000000309C944A66516FFC2,00001B000000000309C945266516FFC1,00001B000000000309C9452665177FC1,,,
00001B000000000309C93DA665177FC1,35.63009411,139.791502086,0.0,1,00001B000000000309C93CA66515FFC1,00001B000000000309C93E2665177FC1,,,,
00001B000000000309C9452665177FC2,35.630526456,139.791505079,0.0,1,00001B000000000309C945266516FFC1,00001B000000000309C945A665177FC1,,,,
00001B000000000309C944A665177FC1,35.630481066,139.791510019,0.0,1,00001B000000000309C944A66516FFC1,00001B000000000309C945A665197FC1,,,,
00001B000000000309C9452665177FC3,35.630509551,139.79152142,0.0,1,00001B000000000309C9452665177FC1,00001B000000000309C945266517FFC1,,,,
00001B000000000309C945A66517FFC1,35.630539646,139.791528595,0.0,2,00001B000000000309C945A665177FC1,00001B000000000309C946A66518FFC1,,,,
00001B000000000309C93E266517FFC1,35.630134734,139.791538317,0.0,1,00001B000000000309C93E2665177FC1,00001B000000000309C93EA66518FFC1,,,,
00001B000000000309C945266517FFC2,35.630521214,139.7915425,0.0,2,00001B000000000309C945266517FFC1,00001B000000000309C945A665187FC1,,,,
00001B000000000309C945A665187FC2,35.630542298,139.791580609,0.5,3,00001B000000000309C945A665187FC1,00001B000000000309C945A66518FFC1,,,,
00001B000000000309C945A66518FFC2,35.630547485,139.791589985,0.5,3,00001B000000000309C945A66518FFC1,00001B000000000309C9462665197FC1,,,,
00001B000000000309C987266518FFC1,35.634232107,139.791606248,0.0,1,00001B000000000309C987266519FFC1,,,,,
00001B000000000309C9462665197FC2,35.630573772,139.791637497,0.5,3,00001B000000000309C9462665197FC1,00001B000000000309C946266519FFC1,,,,
00001B000000000309C946266519FFC2,35.630578129,139.791645372,0.5,3,00001B000000000309C946266519FFC1,00001B000000000309C946A6651A7FC1,,,,
00001B000000000309C93F26651A7FC1,35.6301882,139.791666822,0.0,1,00001B000000000309C93EA66518FFC1,00001B000000000309C93F26651AFFC1,00001B000000000309C940A6651CFFC1,,,
00001B000000000309C94EA6651A7FC1,35.631034313,139.791668864,0.0,1,00001B000000000309C94E26651A7FC1,00001B000000000309C950A665187FC1,,,,
00001B000000000309C98226651A7FC1,35.63415223,139.791674103,0.0,1,00001B000000000309C9822665187FC1,00001B000000000309C987266519FFC1,00001B000000000309C98726651CFFC1,,,
00001B000000000309C94726651A7FC1,35.630629507,139.791688528,1.0,3,00001B000000000309C946A66518FFC1,00001B000000000309C94726651AFFC1,,,,
00001B000000000309C946A6651AFFC1,35.630610082,139.791703126,1.0,3,00001B000000000309C946A6651A7FC1,00001B000000000309C94726651AFFC2,,,,
00001B000000000309C94DA6651AFFC1,35.630987176,139.791707607,0.0,1,00001B000000000309C94C26651C7FC1,00001B000000000309C94E26651A7FC1,,,,
00001B000000000309C947A6651AFFC2,35.630646036,139.791717947,1.0,3,00001B000000000309C947A6651AFFC1,00001B000000000309C94926651E7FC1,,,,
00001B000000000309C94726651B7FC1,35.630636828,139.791725203,1.0,3,00001B000000000309C94626651C7FC1,00001B000000000309C94726651AFFC1,00001B000000000309C94726651AFFC2,00001B000000000309C947A6651AFFC1,,
00001B000000000309C94826651BFFC2,35.630686988,139.791752647,0.0,1,00001B000000000309C947A6651BFFC1,00001B000000000309C94826651BFFC1,00001B000000000309C953266512FFC1,,,
00001B000000000309C94726651BFFC1,35.630619,139.791759565,0.0,1,00001B000000000309C945A665197FC1,00001B000000000309C947A6651BFFC1,,,,
00001B000000000309C93F26651BFFC2,35.630191642,139.791759856,0.0,1,00001B000000000309C93F26651AFFC1,00001B000000000309C93F26651BFFC1,00001B000000000309C93FA6651BFFC1,,,
00001B000000000309C943A6651BFFC1,35.6304337,139.791763,1.0,3,00001B000000000309C94426651C7FC1,,,,,
00001B000000000309C93FA6651BFFC2,35.630213548,139.791772551,0.0,1,00001B000000000309C93FA6651BFFC1,00001B000000000309C93FA6651C7FC1,,,,
00001B000000000309C948A6651BFFC1,35.630699884,139.791776723,0.0,1,00001B000000000309C94826651BFFC1,00001B000000000309C94926651D7FC1,,,,
00001B000000000309C93FA6651C7FC3,35.630194593,139.791787021,0.0,1,00001B000000000309C93F26651BFFC1,00001B000000000309C93FA6651C7FC2,,,,
00001B000000000309C94026651C7FC1,35.630228123,139.79179862,0.0,2,00001B000000000309C93FA6651C7FC1,00001B000000000309C94026651CFFC1,,,,
00001B000000000309C93FA6651CFFC1,35.630207729,139.79181149,0.0,2,00001B000000000309C93FA6651C7FC2,00001B000000000309C94026651DFFC1,,,,
00001B000000000309C969A6651CFFC1,35.632550571,139.791815383,0.0,1,00001B000000000309C9632665227FC1,00001B000000000309C965266514FFC1,00001B000000000309C96B26651F7FC1,00001B000000000309C973266514FFC1,,
00001B000000000309C973A6651CFFC1,35.633109719,139.791819293,0.0,1,00001B000000000309C970A6651FFFC1,00001B000000000309C975A6651CFFC1,00001B000000000309C978266517FFC1,,,
00001B000000000309C94026651CFFC2,35.630247036,139.791832449,0.5,3,00001B000000000309C94026651CFFC1,00001B000000000309C940A6651D7FC1,,,,
00001B000000000309C9A526651D7FC4,35.6358945,139.7918408,0.0,1,00001B000000000309C99B266510FFC1,,,,,
00001B000000000309C940A6651D7FC2,35.630254048,139.791844991,0.5,3,00001B000000000309C940A6651D7FC1,00001B000000000309C940A6651DFFC1,,,,
00001B000000000309C97826651D7FC1,35.633333963,139.791845226,0.0,1,00001B000000000309C975A6651CFFC1,00001B000000000309C977A6651E7FC1,00001B000000000309C97D266518FFC1,,,
00001B000000000309C944A6651D7FC1,35.630482405,139.791847838,1.0,3,00001B000000000309C94326651E7FC1,00001B000000000309C94426651C7FC1,00001B000000000309C94626651C7FC1,,,
00001B000000000309C94AA6651D7FC1,35.630811342,139.79185213,0.0,1,00001B000000000309C94A26651DFFC1,00001B000000000309C94C26651C7FC1,,,,
00001B000000000309C98726651DFFC1,35.634379881,139.791876528,0.0,1,00001B000000000309C98726651E7FC1,,,,,
00001B000000000309C94126651E7FC2,35.630278617,139.791888936,0.5,3,00001B000000000309C940A6651DFFC1,00001B000000000309C94126651E7FC1,,,,
00001B000000000309C949A6651E7FC1,35.630761996,139.791892689,0.0,1,00001B000000000309C94926651D7FC1,00001B000000000309C949A6651EFFC1,00001B000000000309C94A26651DFFC1,,,
00001B000000000309C94126651E7FC3,35.630284521,139.791899496,0.5,3,00001B000000000309C94126651E7FC1,00001B000000000309C94126651EFFC1,,,,
00001B000000000309C977A6651EFFC1,35.633314915,139.791935797,0.0,1,00001B000000000309C977A6651E7FC1,00001B000000000309C97826651FFFC1,,,,
00001B000000000309C98726651EFFC1,35.634292784,139.791942719,0.0,1,00001B000000000309C98726651CFFC1,00001B000000000309C98726651E7FC1,00001B000000000309C98726651FFFC2,,,
00001B000000000309C941A6651EFFC1,35.630308933,139.79194316,1.0,3,00001B000000000309C94126651EFFC1,00001B000000000309C941A6651F7FC1,,,,
00001B000000000309C98726651F7FC1,35.634415417,139.791958813,0.0,1,00001B000000000309C98726651FFFC1,,,,,
00001B000000000309C94126651F7FC2,35.630288521,139.791959542,1.0,3,00001B000000000309C94026651DFFC1,00001B000000000309C94126651F7FC1,,,,
00001B000000000309C94226651F7FC1,35.630347356,139.791964032,0.0,1,00001B000000000309C940A6651CFFC1,00001B000000000309C94226651FFFC1,,,,
00001B000000000309C94926651F7FC1,35.630745643,139.791970031,0.0,1,00001B000000000309C949A6651EFFC1,00001B000000000309C949A665207FC1,,,,
00001B000000000309C941A6651FFFC2,35.630317804,139.791983425,1.0,3,00001B000000000309C94126651F7FC1,00001B000000000309C941A6651F7FC1,00001B000000000309C941A6651FFFC1,00001B000000000309C94326651E7FC1,,
00001B000000000309C941A6651FFFC3,35.630306357,139.791992227,1.0,3,00001B000000000309C941A6651FFFC1,00001B000000000309C942A66521FFC1,,,,
00001B000000000309C94226651FFFC2,35.630346266,139.791996393,0.0,1,00001B000000000309C94226651FFFC1,00001B000000000309C9422665207FC1,,,,
00001B000000000309C9422665207FC2,35.630359318,139.792020808,0.0,1,00001B000000000309C9422665207FC1,00001B000000000309C943266521FFC1,,,,
00001B000000000309C9872665207FC1,35.634333921,139.792021337,0.0,1,00001B000000000309C98726651FFFC1,00001B000000000309C98726651FFFC2,00001B000000000309C9872665227FC1,,,
00001B000000000309C94A266520FFC1,35.63078001,139.792040999,0.0,1,00001B000000000309C949A665207FC1,00001B000000000309C949A66520FFC1,00001B000000000309C94B2665237FC1,,,
00001B000000000309C978266520FFC1,35.633356742,139.792051705,0.0,1,00001B000000000309C97826651FFFC1,00001B000000000309C978266521FFC1,,,,
00001B000000000309C949A665217FC1,35.630758277,139.792058086,0.0,1,00001B000000000309C948A66521FFC1,00001B000000000309C949A66520FFC1,,,,
00001B000000000309C98C2665217FC1,35.634557157,139.79207195,0.0,3,00001B000000000309C98C2665227FC1,,,,,
00001B000000000309C94AA665217FC1,35.630829826,139.792072022,1.0,3,00001B000000000309C94926651E7FC1,00001B000000000309C94B266521FFC1,,,,
00001B000000000309C94B266521FFC2,35.63084648,139.792104108,1.0,3,00001B000000000309C94B266521FFC1,00001B000000000309C94BA66522FFC1,,,,
00001B000000000309C9592665227FC1,35.6316283,139.7921116,0.0,1,00001B000000000309C9542665267FC1,00001B000000000309C95A2665247FC1,,,,
00001B000000000309C96D2665227FC1,35.632726208,139.792127251,0.0,1,00001B000000000309C96B26651F7FC1,00001B000000000309C96B266523FFC1,00001B000000000309C970A6651FFFC1,,,
00001B000000000309C947A665227FC1,35.630657106,139.792137628,0.0,1,00001B000000000309C947A66522FFC1,00001B000000000309C948A66521FFC1,,,,
00001B000000000309C943A66522FFC1,35.630429155,139.792151446,0.0,1,00001B000000000309C942A66523FFC1,00001B000000000309C943266521FFC1,00001B000000000309C943A665237FC1,,,
00001B000000000309C947266522FFC1,35.630630012,139.792158929,0.0,1,00001B000000000309C946266523FFC1,00001B000000000309C947A66522FFC1,,,,
00001B000000000309C978266522FFC1,35.633425467,139.792166185,0.0,1,00001B000000000309C978266521FFC1,00001B000000000309C9782665257FC1,,,,
00001B000000000309C94BA665237FC2,35.630882196,139.792174055,0.5,3,00001B000000000309C94BA66522FFC1,00001B000000000309C94BA665237FC1,,,,
00001B000000000309C9442665237FC2,35.630446496,139.792183883,0.0,1,00001B000000000309C943A665237FC1,00001B000000000309C9442665237FC1,,,,
00001B000000000309C98C2665237FC1,35.634629693,139.792190049,0.0,2,00001B000000000309C98C2665227FC1,00001B000000000309C98C266523FFC1,00001B000000000309C98C266523FFC2,00001B000000000309C98C2665247FC3,,
00001B000000000309C94C266523FFC1,35.630893579,139.792196348,0.5,3,00001B000000000309C94BA665237FC1,00001B000000000309C94C2665247FC1,,,,
00001B000000000309C944A66523FFC1,35.630477982,139.792198765,0.0,1,00001B000000000309C9442665237FC1,00001B000000000309C944A665247FC1,,,,
00001B000000000309C943A66523FFC2,35.630416901,139.792202332,1.0,3,00001B000000000309C942266524FFC2,00001B000000000309C942A66521FFC1,00001B000000000309C943A66523FFC1,,,
00001B000000000309C943A66523FFC3,35.630425478,139.79221749,1.0,3,00001B000000000309C94226652BFFC1,00001B000000000309C943A66523FFC1,,,,
00001B000000000309C98C266523FFC3,35.634544103,139.792219885,0.0,2,00001B000000000309C98C2665247FC2,00001B000000000309C98C2665247FC1,00001B000000000309C98C266523FFC2,,,
00001B000000000309C9452665247FC2,35.630525836,139.792240834,0.0,1,00001B000000000309C9452665247FC1,00001B000000000309C946266523FFC1,,,,
00001B000000000309C98C2665247FC4,35.634558352,139.792247791,0.0,3,00001B000000000309C98C266523FFC1,00001B000000000309C98C2665247FC2,00001B000000000309C98C2665257FC2,,,
00001B000000000309C941A665247FC1,35.630309054,139.792248839,0.0,1,00001B000000000309C941A66524FFC1,00001B000000000309C942A66523FFC1,,,,
00001B000000000309C98C266524FFC1,35.6344471,139.7922537,0.0,2,00001B000000000309C9872665227FC1,00001B000000000309C987266526FFC1,00001B000000000309C98C2665247FC1,00001B000000000309C98C2665257FC1,,
00001B000000000309C945266524FFC2,35.630507456,139.792255284,0.0,2,00001B000000000309C944A665247FC1,00001B000000000309C9452665247FC1,00001B000000000309C945266524FFC1,00001B000000000309C947A66529FFC1,,
00001B000000000309C941A66524FFC2,35.630318221,139.792255375,0.0,1,00001B000000000309C941A66524FFC1,00001B000000000309C942266524FFC1,,,,
00001B000000000309C966266524FFC1,35.6323372,139.7922587,0.0,1,00001B000000000309C963266526FFC1,00001B000000000309C967A66524FFC1,,,,
00001B000000000309C944A66524FFC1,35.630495254,139.792265204,0.0,3,00001B000000000309C943A665257FC1,00001B000000000309C945266524FFC1,,,,
00001B000000000309C98C266524FFC2,35.6347087,139.7922698,0.0,3,00001B000000000309C98C2665247FC3,00001B000000000309C9912665257FC1,,,,
00001B000000000309C94CA665257FC2,35.630936324,139.79228006,0.0,3,00001B000000000309C94C2665247FC1,00001B000000000309C94CA665257FC1,,,,
00001B000000000309C9422665257FC2,35.630355189,139.792293831,0.0,2,00001B000000000309C942266524FFC1,00001B000000000309C9422665257FC1,,,,
00001B000000000309C9692665257FC1,35.632516,139.7922963,0.0,1,00001B000000000309C967A66524FFC1,00001B000000000309C968A665267FC1,00001B000000000309C96B266523FFC1,,,
00001B000000000309C94C2665257FC1,35.630915243,139.792296444,0.0,2,00001B000000000309C94B2665237FC1,00001B000000000309C94CA665257FC1,00001B000000000309C94DA66527FFC1,,,
00001B000000000309C941266525FFC2,35.630290565,139.792306625,0.5,3,00001B000000000309C941266525FFC1,00001B000000000309C942266524FFC2,,,,
00001B000000000309C98C266525FFC1,35.634478356,139.792312537,0.0,3,00001B000000000309C9872665277FC1,00001B000000000309C98C2665257FC1,00001B000000000309C98C2665257FC2,,,
00001B000000000309C942A66525FFC3,35.630366876,139.792314189,0.5,3,00001B000000000309C9422665257FC1,00001B000000000309C942A66525FFC1,,,,
00001B000000000309C941266525FFC3,35.630291507,139.792320174,0.5,3,00001B000000000309C941266525FFC1,00001B000000000309C941A66525FFC1,,,,
00001B000000000309C942A66525FFC4,35.630373178,139.792325167,0.5,3,00001B000000000309C941A66525FFC1,00001B000000000309C942A66525FFC1,00001B000000000309C942A66525FFC2,,,
00001B000000000309C991266525FFC1,35.634741571,139.792328601,0.0,3,00001B000000000309C9912665257FC1,00001B000000000309C991266526FFC1,,,,
00001B000000000309C942A665267FC2,35.630379501,139.792336181,0.5,3,00001B000000000309C942A66525FFC2,00001B000000000309C942A665267FC1,,,,
00001B000000000309C9432665267FC1,35.630390191,139.792343815,0.0,3,00001B000000000309C942A665267FC1,00001B000000000309C943A665257FC1,,,,
00001B000000000309C95BA66526FFC1,35.6317569,139.7923612,0.0,1,00001B000000000309C9582665297FC1,00001B000000000309C95A2665247FC1,00001B000000000309C95C2665277FC1,,,
00001B000000000309C9682665277FC1,35.632455157,139.79239722,0.0,1,00001B000000000309C963A6652AFFC1,00001B000000000309C968A665267FC1,,,,
00001B000000000309C9912665277FC1,35.634785688,139.792407517,0.0,3,00001B000000000309C991266526FFC1,00001B000000000309C991266527FFC1,,,,
00001B000000000309C978266527FFC1,35.633555297,139.792433712,0.0,1,00001B000000000309C9782665257FC1,00001B000000000309C978266529FFC1,,,,
00001B000000000309C95C2665287FC1,35.631800643,139.792449291,0.0,1,00001B000000000309C95C2665277FC1,00001B000000000309C95CA66528FFC1,00001B000000000309C9632665227FC1,00001B000000000309C95A266529FFC1,,
00001B000000000309C9912665287FC1,35.634818236,139.792465741,0.5,3,00001B000000000309C991266527FFC1,00001B000000000309C991266528FFC1,,,,
00001B000000000309C987266528FFC2,35.634169748,139.792483633,0.0,1,00001B000000000309C982266528FFC1,00001B000000000309C987266526FFC1,00001B000000000309C9872665297FC2,,,
00001B000000000309C95EA66528FFC1,35.6319226,139.7924845,0.0,1,00001B000000000309C95DA665297FC1,00001B000000000309C95F266528FFC1,,,,
00001B000000000309C991266528FFC2,35.634829205,139.792485362,0.5,3,00001B000000000309C991266528FFC1,00001B000000000309C9912665297FC1,,,,
00001B000000000309C987266528FFC3,35.634257413,139.792491361,0.0,3,00001B000000000309C9872665277FC1,00001B000000000309C987266528FFC1,00001B000000000309C9872665297FC1,,,
00001B000000000309C9822665297FC2,35.63414109,139.792506534,0.0,1,00001B000000000309C982266528FFC1,00001B000000000309C9822665297FC1,00001B000000000309C982266529FFC1,,,
00001B000000000309C9872665297FC4,35.634234132,139.792508524,0.0,3,00001B000000000309C987266528FFC1,00001B000000000309C9872665297FC3,00001B000000000309C987266529FFC1,,,
00001B000000000309C9602665297FC1,35.6320142,139.7925114,0.0,1,00001B000000000309C95F266528FFC1,00001B000000000309C963266526FFC1,,,,
00001B000000000309C936266529FFC1,35.629673425,139.792535784,1.0,1,00001B000000000309C93726652BFFC1,,,,,
00001B000000000309C987266529FFC3,35.634197349,139.792536907,0.0,2,00001B000000000309C9872665297FC2,00001B000000000309C9872665297FC3,00001B000000000309C987266529FFC2,00001B000000000309C98726652A7FC3,,
00001B000000000309C95D266529FFC1,35.6318441,139.7925382,0.0,1,00001B000000000309C95926652D7FC1,00001B000000000309C95CA66528FFC1,00001B000000000309C95DA665297FC1,00001B000000000309C95E26652BFFC1,,
00001B000000000309C982266529FFC2,35.634100674,139.792539093,0.0,1,00001B000000000309C9822665297FC1,00001B000000000309C98226652A7FC1,,,,
00001B000000000309C991266529FFC1,35.634867101,139.792553151,0.0,3,00001B000000000309C9912665297FC1,00001B000000000309C99126652AFFC1,,,,
00001B000000000309C98726652A7FC4,35.634168519,139.792560155,0.0,2,00001B000000000309C982266529FFC1,00001B000000000309C987266529FFC2,00001B000000000309C98726652AFFC1,,,
00001B000000000309C98726652A7FC5,35.634291228,139.792560171,0.0,3,00001B000000000309C9872665297FC1,00001B000000000309C98726652A7FC1,,,,
00001B000000000309C94F26652A7FC1,35.6310572,139.7925623,0.0,1,00001B000000000309C94DA66527FFC1,00001B000000000309C95226652FFFC1,00001B000000000309C9542665267FC1,,,
00001B000000000309C98726652A7FC6,35.634266085,139.792572667,0.0,3,00001B000000000309C987266529FFC1,00001B000000000309C98726652A7FC2,,,,
00001B000000000309C98726652A7FC7,35.634218523,139.792577776,0.5,3,00001B000000000309C98726652A7FC3,00001B000000000309C98726652AFFC3,,,,
00001B000000000309C98726652A7FC8,35.634285222,139.792581378,0.0,3,00001B000000000309C98726652A7FC1,00001B000000000309C98726652A7FC2,00001B000000000309C98726652AFFC2,,,
00001B000000000309C98726652AFFC4,35.634226957,139.792594056,0.5,3,00001B000000000309C98726652AFFC3,00001B000000000309C98726652B7FC1,,,,
00001B000000000309C98226652B7FC1,35.634010985,139.79261243,0.0,1,00001B000000000309C98226652A7FC1,00001B000000000309C98226652BFFC1,,,,
00001B000000000309C99126652B7FC3,35.634886925,139.792615738,0.5,3,00001B000000000309C99126652B7FC1,00001B000000000309C99126652B7FC2,,,,
00001B000000000309C97D26652B7FC1,35.633635493,139.792622973,0.0,1,00001B000000000309C978266529FFC1,00001B000000000309C97D26652CFFC1,,,,
00001B000000000309C99626652B7FC1,35.6350663,139.7926293,0.0,1,00001B000000000309C99126652D7FC4,,,,,
00001B000000000309C98726652B7FC2,35.634204772,139.792631025,0.0,3,00001B000000000309C98726652AFFC1,00001B000000000309C98726652BFFC1,,,,
00001B000000000309C98726652B7FC3,35.634249981,139.792638496,1.0,3,00001B000000000309C98726652AFFC2,00001B000000000309C98726652B7FC1,00001B000000000309C98726652BFFC4,,,
00001B000000000309C957A6652BFFC1,35.631553958,139.792643788,0.0,1,00001B000000000309C95726652C7FC1,00001B000000000309C95A266529FFC1,,,,
00001B000000000309C98726652BFFC5,35.634232013,139.792644532,1.0,3,00001B000000000309C98726652BFFC2,00001B000000000309C98726652BFFC3,,,,
00001B000000000309C99126652BFFC2,35.634844855,139.79264837,0.5,3,00001B000000000309C99126652B7FC1,00001B000000000309C99126652BFFC1,,,,
00001B000000000309C99126652BFFC3,35.634835488,139.792655636,0.5,3,00001B000000000309C99126652BFFC1,00001B000000000309C99126652C7FC4,,,,
00001B000000000309C98726652BFFC6,35.634216676,139.792656366,0.0,3,00001B000000000309C98726652BFFC1,00001B000000000309C98726652BFFC2,,,,
00001B000000000309C99126652BFFC4,35.634910789,139.792660277,0.5,3,00001B000000000309C99126652B7FC2,00001B000000000309C99126652C7FC1,,,,
00001B000000000309C954A6652BFFC1,35.631377252,139.792666572,0.0,1,00001B000000000309C954A6652C7FC1,00001B000000000309C954A6652C7FC2,00001B000000000309C9582665297FC1,,,
00001B000000000309C95426652C7FC1,35.631354638,139.792666925,0.0,1,00001B000000000309C95326652CFFC1,00001B000000000309C954A6652C7FC1,,,,
00001B000000000309C99126652C7FC5,35.634731283,139.792668072,0.0,3,00001B000000000309C99126652AFFC1,00001B000000000309C99126652C7FC3,,,,
00001B000000000309C98726652C7FC2,35.634265938,139.792669295,1.0,3,00001B000000000309C98726652BFFC4,00001B000000000309C98726652C7FC1,00001B000000000309C98726652F7FC1,,,
00001B000000000309C98726652C7FC3,35.634247355,139.792669982,1.0,3,00001B000000000309C98726652BFFC3,00001B000000000309C98726652C7FC1,,,,
00001B000000000309C99126652C7FC6,35.634801194,139.792682236,1.0,3,00001B000000000309C99126652C7FC2,00001B000000000309C99126652C7FC4,,,,
00001B000000000309C954A6652C7FC3,35.631367166,139.792688828,0.0,1,00001B000000000309C953A6652D7FC1,00001B000000000309C954A6652C7FC2,,,,
00001B000000000309C99126652C7FC7,35.634872161,139.792693747,0.5,3,00001B000000000309C99126652C7FC1,00001B000000000309C99126652CFFC3,,,,
00001B000000000309C99126652CFFC5,35.634746403,139.79269611,0.0,3,00001B000000000309C99126652C7FC3,00001B000000000309C99126652CFFC2,,,,
00001B000000000309C99126652CFFC6,35.634779655,139.792698942,1.0,3,00001B000000000309C99126652C7FC2,00001B000000000309C99126652CFFC1,00001B000000000309C99126652D7FC3,,,
00001B000000000309C99126652CFFC7,35.63486324,139.792701477,0.5,3,00001B000000000309C99126652CFFC3,00001B000000000309C99126652CFFC4,,,,
00001B000000000309C99126652CFFC8,35.634752506,139.792708665,0.0,3,00001B000000000309C99126652CFFC2,00001B000000000309C99126652D7FC5,,,,
00001B000000000309C95626652CFFC2,35.63147151,139.792711375,0.5,1,00001B000000000309C95626652CFFC1,00001B000000000309C95726652C7FC1,,,,
00001B000000000309C97D26652CFFC2,35.633880218,139.792713316,0.0,1,00001B000000000309C97D26652E7FC1,00001B000000000309C98226652BFFC1,,,,
00001B000000000309C99126652CFFC9,35.634751445,139.792721672,1.0,3,00001B000000000309C99126652CFFC1,00001B000000000309C99126652D7FC1,,,,
00001B000000000309C95626652D7FC1,35.631450971,139.792728211,0.5,1,00001B000000000309C95526652DFFC1,00001B000000000309C95626652CFFC1,,,,
