link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CD48A65E247FC1,00001B000000000309CD4DA65DB2FFC1,00001B000000000309CD44265D9F7FC1,60.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD46265E29FFC1,00001B000000000309CD47A65E647FC1,00001B000000000309CD44A65E68FFC1,18.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD48A65E297FC1,00001B000000000309CD49265E507FC1,00001B000000000309CD47A65E647FC1,9.1,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4F265E277FC1,00001B000000000309CD55A65DC1FFC1,00001B000000000309CD49265E507FC1,78.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD56265E25FFC1,00001B000000000309CD57265DA47FC1,00001B000000000309CD55A65DC1FFC1,8.3,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD95A65E16FFC1,00001B000000000309CD98A65E0DFFC1,00001B000000000309CD92A65E12FFC1,35.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD92265E177FC1,00001B000000000309CD92A65E12FFC1,00001B000000000309CD91A65E107FC1,8.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD44265E427FC1,00001B000000000309CD43265E267FC1,00001B000000000309CD45265E307FC1,21.0,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD52A65E96FFC1,00001B000000000309CD53A65DC87FC1,00001B000000000309CD51A65DBEFFC1,13.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4A265E9A7FC1,00001B000000000309CD4AA65DC2FFC1,00001B000000000309CD49A65DC4FFC1,6.4,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4E265E98FFC1,00001B000000000309CD51A65DBEFFC1,00001B000000000309CD4AA65DC2FFC1,44.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD41265E9DFFC1,00001B000000000309CD42265DB07FC1,00001B000000000309CD40A65DA47FC1,10.3,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD42A65E9D7FC1,00001B000000000309CD43265DB27FC1,00001B000000000309CD42265DB07FC1,7.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD47265E9B7FC1,00001B000000000309CD49A65DC4FFC1,00001B000000000309CD44A65DA47FC1,31.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD44265E9CFFC1,00001B000000000309CD44A65DA47FC1,00001B000000000309CD43265DB27FC1,10.5,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1A265EB77FC2,00001B000000000309CD1F265F3AFFC2,00001B000000000309CD1A265F3B7FC1,6.5,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1A265EB77FC3,00001B000000000309CD1A265F3BFFC1,00001B000000000309CD15265F437FC1,45.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD15265EBC7FC1,00001B000000000309CD15265F437FC1,00001B000000000309CD10265F487FC1,11.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD0B265EBC7FC1,00001B000000000309CD10265F487FC1,00001B000000000309CD06265F44FFC1,68.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD01265EC17FC2,00001B000000000309CD06265F44FFC1,00001B000000000309CCFC265F4EFFC1,62.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFC265EC17FC3,00001B000000000309CCFC265F4EFFC1,00001B000000000309CCFC265F4D7FC1,3.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFC265EC17FC4,00001B000000000309CCFC265F4D7FC1,00001B000000000309CCFC265F50FFC2,19.4,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CCF3A65EC67FC4,00001B000000000309CCF3265F277FC1,00001B000000000309CCF3A65F307FC1,14.0,3,1,1,4,1,1,2,3,1,1,1
00001B000000000309CCF5265EC67FC1,00001B000000000309CCF6265F2BFFC1,00001B000000000309CCF3A65F287FC1,14.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF7A65EC67FC1,00001B000000000309CCF9265F35FFC1,00001B000000000309CCF6265F2BFFC1,21.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD0B265EC17FC1,00001B000000000309CD0B265F4BFFC1,00001B000000000309CD06265F4EFFC1,44.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD10265EC17FC2,00001B000000000309CD15265F417FC1,00001B000000000309CD0B265F4BFFC1,43.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1A265EBC7FC1,00001B000000000309CD1F265F3CFFC1,00001B000000000309CD15265F457FC1,49.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1F265EB77FC2,00001B000000000309CD24265F3DFFC1,00001B000000000309CD1F265F3CFFC1,31.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1F265EB77FC3,00001B000000000309CD1F265F3AFFC1,00001B000000000309CD1F265F3E7FC1,21.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD24265EB27FC1,00001B000000000309CD29265EFF7FC1,00001B000000000309CD24265F387FC1,27.5,2,3,1,2,1,1,1,1,1,1,1
00001B000000000309CD1F265EB27FC1,00001B000000000309CD24265F00FFC1,00001B000000000309CD1F265F3AFFC1,29.1,2,3,1,4,1,1,1,1,1,1,1
00001B000000000309CD29265EAD7FC1,00001B000000000309CD29265F4AFFC1,00001B000000000309CD24265F00FFC1,68.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD38A65EA4FFC1,00001B000000000309CD39A65E007FC1,00001B000000000309CD37A65E0A7FC1,12.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD2FA65EAD7FC1,00001B000000000309CD35A65E07FFC1,00001B000000000309CD29265EFD7FC1,100.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD3A265EA47FC1,00001B000000000309CD3AA65DDB7FC1,00001B000000000309CD39A65E007FC1,7.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD36A65EA5FFC1,00001B000000000309CD37A65E0A7FC1,00001B000000000309CD35A65E07FFC1,13.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD40265EA17FC1,00001B000000000309CD43A65DE07FC1,00001B000000000309CD3D265DD27FC2,43.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD0B265EEE7FC1,00001B000000000309CD10265EC17FC1,00001B000000000309CD0B265FC6FFC1,18.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD0B265EECFFC1,00001B000000000309CD0B265FC6FFC1,00001B000000000309CD0B265FC47FC1,5.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD06265EE57FC1,00001B000000000309CD0B265FC47FC1,00001B000000000309CD01265F41FFC1,101.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD29265EE7FFC1,00001B000000000309CD29265F2AFFC1,00001B000000000309CD24265F07FFC1,8.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD29265EE6FFC1,00001B000000000309CD2EA65F63FFC1,00001B000000000309CD29265F2AFFC1,31.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD2F265EE5FFC1,00001B000000000309CD2FA65F5AFFC1,00001B000000000309CD2EA65F63FFC1,6.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD49265EDEFFC1,00001B000000000309CD49A65F4AFFC1,00001B000000000309CD48A65F3FFFC1,5.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD30A65EE5FFC1,00001B000000000309CD31265EB77FC1,00001B000000000309CD2FA65F5AFFC1,10.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD48265EDEFFC1,00001B000000000309CD48A65F3FFFC1,00001B000000000309CD47A65F347FC1,4.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD3CA65EE27FC1,00001B000000000309CD47A65F347FC1,00001B000000000309CD31265EB77FC1,142.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6C265EF27FC1,00001B000000000309CD6CA65ED07FC1,00001B000000000309CD6BA65ED07FC1,9.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD10265EEB7FC1,00001B000000000309CD10265F247FC1,00001B000000000309CD10265F13FFC1,7.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD0B265EE67FC1,00001B000000000309CD10265F13FFC1,00001B000000000309CD06265FB8FFC1,73.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD10265EEBFFC1,00001B000000000309CD0B265EA87FC1,00001B000000000309CD10265F13FFC1,9.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD10265EEDFFC1,00001B000000000309CD10265FBE7FC1,00001B000000000309CD10265F247FC1,27.7,3,1,1,3,1,1,4,1,1,1,1
00001B000000000309CD1F265EE6FFC1,00001B000000000309CD1F265F39FFC1,00001B000000000309CD1F265F337FC1,5.7,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD15265EE8FFC1,00001B000000000309CD1F265F337FC1,00001B000000000309CD10265F247FC1,85.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD3CA65E9F7FC1,00001B000000000309CD3CA65D9F7FC1,00001B000000000309CD3C265D9A7FC1,3.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD40265E9C7FC1,00001B000000000309CD40A65DA47FC1,00001B000000000309CD3FA65DA47FC1,15.3,7,1,1,1,1,1,1,1,2,1,1
00001B000000000309CD3AA65EA3FFC1,00001B000000000309CD3AA65DA47FC1,00001B000000000309CD3AA65DDB7FC1,1.2,4,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD35A65E9EFFC1,00001B000000000309CD36265D9A7FC1,00001B000000000309CD35265DA47FC1,9.2,7,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD34A65E9DFFC1,00001B000000000309CD35265DA47FC1,00001B000000000309CD34A65DAE7FC1,3.8,7,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD36265E9FFFC2,00001B000000000309CD36A65DC27FC1,00001B000000000309CD36265DA47FC1,6.9,7,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD34A65E9D7FC1,00001B000000000309CD36265DA47FC1,00001B000000000309CD33265DA97FC1,27.4,7,5,2,1,3,2,1,1,1,1,2
00001B000000000309CD34A65E9CFFC1,00001B000000000309CD36265D957FC1,00001B000000000309CD33265DBA7FC1,27.6,7,5,3,1,3,2,1,1,1,1,2
00001B000000000309CD34265E9CFFC1,00001B000000000309CD34A65DAE7FC1,00001B000000000309CD33A65DA47FC1,9.2,7,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD33265E9A7FC1,00001B000000000309CD33265DBA7FC1,00001B000000000309CD32A65DC17FC1,5.7,7,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD33265E9A7FC2,00001B000000000309CD33265DA97FC1,00001B000000000309CD32A65DC17FC1,5.8,7,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD33265E9B7FC1,00001B000000000309CD33A65DA47FC1,00001B000000000309CD32A65DB57FC1,8.2,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD32A65E9A7FC1,00001B000000000309CD32A65DB57FC1,00001B000000000309CD32A65DC17FC1,4.9,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD33265E98FFC1,00001B000000000309CD32A65DC17FC1,00001B000000000309CD33265DB1FFC1,9.9,7,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD35265E9B7FC1,00001B000000000309CD33265DB1FFC1,00001B000000000309CD36A65DC4FFC1,40.7,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD38265EA6FFC1,00001B000000000309CD38265E05FFC1,00001B000000000309CD38265E8F7FC1,2.1,7,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD38265EA77FC3,00001B000000000309CD38265E907FC1,00001B000000000309CD38265DB7FFC1,1.8,7,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD38265EA6FFC2,00001B000000000309CD38265E8F7FC1,00001B000000000309CD38265E907FC1,1.3,7,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD38265EA77FC4,00001B000000000309CD38265DB97FC1,00001B000000000309CD38265DE07FC1,1.3,7,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD38A65EA77FC2,00001B000000000309CD38A65D907FC1,00001B000000000309CD38A65DB77FC1,1.8,7,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD38265EA7FFC1,00001B000000000309CD38A65DB27FC1,00001B000000000309CD38265DB77FC1,2.8,7,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD38265EA7FFC2,00001B000000000309CD38265DB77FC1,00001B000000000309CD37A65DE6FFC1,3.1,7,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD38265EA77FC5,00001B000000000309CD37A65DE6FFC1,00001B000000000309CD38A65E8F7FC1,4.6,7,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD39265EA6FFC1,00001B000000000309CD39265E8DFFC1,00001B000000000309CD39A65E06FFC1,1.3,6,1,1,2,1,2,1,1,1,1,1
00001B000000000309CD3C265EAD7FC1,00001B000000000309CD3C265F167FC1,00001B000000000309CD3C265F1CFFC1,1.7,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3B265EAD7FC1,00001B000000000309CD3B265F43FFC1,00001B000000000309CD3B265F587FC1,1.4,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3BA65EAD7FC1,00001B000000000309CD3C265F1C7FC1,00001B000000000309CD3B265F48FFC1,16.7,7,5,3,1,3,2,1,1,1,1,2
00001B000000000309CD3C265EAD7FC2,00001B000000000309CD3C265F167FC1,00001B000000000309CD3C265F1C7FC1,1.2,7,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD3BA65EAD7FC2,00001B000000000309CD3C265F167FC1,00001B000000000309CD3BA65F197FC1,1.5,7,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD3B265EAD7FC2,00001B000000000309CD3B265F43FFC2,00001B000000000309CD3B265F587FC1,1.9,7,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD3B265EAD7FC3,00001B000000000309CD3B265F48FFC1,00001B000000000309CD3B265F587FC1,1.2,7,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD3B265EAD7FC4,00001B000000000309CD3BA65F197FC1,00001B000000000309CD3B265F43FFC2,16.7,7,5,2,1,3,2,1,1,1,1,2
00001B000000000309CD3BA65EAD7FC3,00001B000000000309CD3BA65F017FC1,00001B000000000309CD3B265F43FFC1,6.6,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CD3BA65EAD7FC4,00001B000000000309CD3BA65EF57FC1,00001B000000000309CD3BA65F017FC1,2.2,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CD3BA65EB27FC2,00001B000000000309CD3BA65F287FC1,00001B000000000309CD3B265EFD7FC1,4.7,7,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD3BA65EB27FC3,00001B000000000309CD3BA65F3A7FC1,00001B000000000309CD3BA65F287FC1,2.6,7,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD32265E83FFC1,00001B000000000309CD32265DF17FC1,00001B000000000309CD32A65DF0FFC1,2.2,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CD37265ECB7FC9,00001B000000000309CD37265EFB7FC1,00001B000000000309CD37265EF9FFC2,0.9,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD36A65ECB7FC8,00001B000000000309CD36A65F1D7FC1,00001B000000000309CD36A65F03FFC1,3.7,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD30A65EE1FFC1,00001B000000000309CD30A65ED07FC1,00001B000000000309CD30A65FBA7FC1,1.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD31265EE57FC1,00001B000000000309CD31265EB77FC1,00001B000000000309CD31265EBC7FC1,1.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD3FA65EDD7FC1,00001B000000000309CD40A65EF57FC1,00001B000000000309CD3F265EF9FFC1,8.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3D265EDDFFC1,00001B000000000309CD3EA65EFAFFC1,00001B000000000309CD3BA65F497FC1,18.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD24265EE47FC1,00001B000000000309CD30A65FBA7FC1,00001B000000000309CD1F265F39FFC1,105.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD4A265ED57FC1,00001B000000000309CD4DA65F247FC1,00001B000000000309CD47265F167FC1,41.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4DA65ED57FC1,00001B000000000309CD4DA65F187FC1,00001B000000000309CD4DA65F247FC1,3.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4F265ED57FC1,00001B000000000309CD4FA65F1CFFC1,00001B000000000309CD4F265F207FC1,1.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD4EA65ED57FC1,00001B000000000309CD4F265F207FC1,00001B000000000309CD4DA65F247FC1,10.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD4F265EDE7FC1,00001B000000000309CD4F265F22FFC1,00001B000000000309CD4EA65F35FFC1,3.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4DA65EDDFFC1,00001B000000000309CD4EA65F35FFC1,00001B000000000309CD4C265F37FFC1,16.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4AA65EDE7FC1,00001B000000000309CD4C265F37FFC1,00001B000000000309CD49A65F4AFFC1,17.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD50265EDA7FC1,00001B000000000309CD51265F1B7FC1,00001B000000000309CD4FA65F1CFFC1,11.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD50265EDCFFC1,00001B000000000309CD4F265F22FFC1,00001B000000000309CD51265F1B7FC1,19.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD53A65EDCFFC1,00001B000000000309CD56265F2C7FC1,00001B000000000309CD51265F1B7FC1,34.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD56265EDEFFC1,00001B000000000309CD56A65F357FC1,00001B000000000309CD56265F2C7FC1,5.6,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6AA65EEBFFC1,00001B000000000309CD6BA65EB77FC1,00001B000000000309CD6A265FC5FFC1,10.2,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD66265F1AFFC1,00001B000000000309CD66265F5AFFC1,00001B000000000309CD66265EB27FC1,36.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD67A65F14FFC1,00001B000000000309CD69265EB27FC1,00001B000000000309CD66265F5AFFC1,32.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6A265F0F7FC1,00001B000000000309CD6B265FC9FFC1,00001B000000000309CD69265EB27FC1,29.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6BA65F0A7FC1,00001B000000000309CD6CA65FC77FC1,00001B000000000309CD6B265FC9FFC1,25.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6D265F03FFC1,00001B000000000309CD6DA65FC87FC1,00001B000000000309CD6CA65FC77FC1,41.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6DA65EFCFFC1,00001B000000000309CD6DA65EAD7FC1,00001B000000000309CD6DA65FC87FC1,29.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6DA65EF97FC1,00001B000000000309CD6DA65EB27FC1,00001B000000000309CD6DA65EAD7FC1,6.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6DA65EF6FFC1,00001B000000000309CD6DA65ED07FC1,00001B000000000309CD6DA65EB27FC1,21.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD6CA65EF07FC1,00001B000000000309CD6CA65FC7FFC1,00001B000000000309CD6CA65ED07FC1,23.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD6D265EEDFFC2,00001B000000000309CD6D265EA87FC1,00001B000000000309CD6CA65FC7FFC1,3.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6C265EECFFC1,00001B000000000309CD6BA65EB77FC1,00001B000000000309CD6CA65FC97FC1,9.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6BA65EEB7FC1,00001B000000000309CD6BA65F1C7FC1,00001B000000000309CD6BA65EB77FC1,6.9,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD68A65F1FFFC1,00001B000000000309CD69A65EA87FC1,00001B000000000309CD67A65EA87FC1,10.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6CA65F21FFC1,00001B000000000309CD6FA65F14FFC1,00001B000000000309CD69A65EA87FC1,44.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD70265F247FC1,00001B000000000309CD70265EDDFFC1,00001B000000000309CD6FA65F14FFC1,7.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD67265F1EFFC1,00001B000000000309CD67A65EA87FC1,00001B000000000309CD66265EB27FC1,10.5,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CD72265F25FFC1,00001B000000000309CD73265F03FFC1,00001B000000000309CD71265ED07FC1,14.8,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD73A65F25FFC1,00001B000000000309CD74265ED07FC2,00001B000000000309CD73A65F277FC1,5.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD74A65F25FFC1,00001B000000000309CD75A65F2BFFC1,00001B000000000309CD74265ED07FC2,9.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD77265F267FC1,00001B000000000309CD78265EDF7FC1,00001B000000000309CD75A65F2BFFC1,18.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7B265F27FFC1,00001B000000000309CD7C265FBCFFC1,00001B000000000309CD79A65EA87FC2,13.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD79265F277FC1,00001B000000000309CD79A65EA87FC1,00001B000000000309CD78A65ED07FC1,5.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7E265F28FFC1,00001B000000000309CD7EA65FBE7FC1,00001B000000000309CD7DA65FC4FFC1,5.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD80265F297FC1,00001B000000000309CD81A65FC0FFC1,00001B000000000309CD7EA65FBE7FC1,17.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD85265F2A7FC1,00001B000000000309CD85A65F6BFFC1,00001B000000000309CD84265FCEFFC1,7.2,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CD8B265F2A7FC1,00001B000000000309CD90265EFC7FC1,00001B000000000309CD86265F69FFC1,61.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD91A65F2A7FC1,00001B000000000309CD92265FC07FC1,00001B000000000309CD91265F4B7FC1,8.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD94265F2A7FC1,00001B000000000309CD95A65FC27FC1,00001B000000000309CD92A65FC2FFC1,17.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD95A65F2A7FC1,00001B000000000309CD96265EFEFFC1,00001B000000000309CD95A65FC27FC1,6.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD98265F2AFFC1,00001B000000000309CD9AA65F027FC1,00001B000000000309CD96265EFEFFC1,27.2,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CD9BA65F29FFC1,00001B000000000309CD9CA65FBFFFC1,00001B000000000309CD9AA65F1A7FC1,14.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB2265F267FC1,00001B000000000309CDB2A65F41FFC1,00001B000000000309CDB1A65F41FFC1,5.4,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB9265F267FC1,00001B000000000309CDBF265F0C7FC1,00001B000000000309CDB2A65F46FFC1,77.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDC0265F25FFC1,00001B000000000309CDC0A65ED57FC1,00001B000000000309CDBF265F0C7FC1,9.3,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD9DA65F25FFC1,00001B000000000309CD9EA65F6AFFC1,00001B000000000309CD9CA65FBFFFC1,35.0,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CDAFA65F26FFC1,00001B000000000309CDB1A65F397FC1,00001B000000000309CDAE265EB77FC1,20.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CDADA65F23FFC1,00001B000000000309CDAE265F53FFC1,00001B000000000309CDADA65EC17FC1,30.6,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CDB0265F207FC1,00001B000000000309CDB2A65EC17FC1,00001B000000000309CDADA65EC17FC1,29.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA5265F15FFC1,00001B000000000309CDA3265F367FC1,00001B000000000309CDA7265F4E7FC1,28.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA7A65F177FC1,00001B000000000309CDA7265F4E7FC1,00001B000000000309CDA8A65EC67FC1,9.1,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB2265F1E7FC1,00001B000000000309CDB1A65EBC7FC1,00001B000000000309CDB2A65EC17FC1,15.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDAD265F1A7FC1,00001B000000000309CDA8A65EC67FC1,00001B000000000309CDB1A65EBC7FC1,62.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDC5265F25FFC1,00001B000000000309CDC3265F10FFC1,00001B000000000309CDC7265F187FC1,23.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCCA65F26FFC1,00001B000000000309CDCBA65F587FC1,00001B000000000309CDCDA65EB77FC2,12.7,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CDEA265F2CFFC1,00001B000000000309CDE8A65EFF7FC1,00001B000000000309CDEBA65F297FC1,17.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CE00265F317FC1,00001B000000000309CDFFA65F08FFC1,00001B000000000309CE00A65EFAFFC1,8.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CE04A65F327FC1,00001B000000000309CE05265FBAFFC1,00001B000000000309CE04A65F15FFC1,5.1,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CE02A65F327FC1,00001B000000000309CE00A65EFAFFC1,00001B000000000309CE04265F0F7FC1,22.8,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CE00A65F2AFFC1,00001B000000000309CE01265F78FFC1,00001B000000000309CE00265F35FFC1,7.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CE03265F2AFFC1,00001B000000000309CE05265F1D7FC1,00001B000000000309CE01265F78FFC1,24.6,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CE05A65F2C7FC1,00001B000000000309CE05A65F30FFC1,00001B000000000309CE06265F14FFC1,11.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA6265F127FC1,00001B000000000309CDA8265FC97FC1,00001B000000000309CDA4265EA87FC1,26.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDA8A65F137FC1,00001B000000000309CDA9265F52FFC1,00001B000000000309CDA8265FC97FC1,7.3,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB2265F1B7FC1,00001B000000000309CDB1A65EBC7FC1,00001B000000000309CDB3265ECB7FC1,17.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDB0265F187FC1,00001B000000000309CDB3265ECB7FC1,00001B000000000309CDAD265F3DFFC1,39.0,1,1,1,3,1,1,1,1,2,1,1
