link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CDC2A65EC67FC2,00001B000000000309CDC2265EC67FC1,00001B000000000309CDC3265EC67FC1,6.3,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB3A65EEAFFC1,00001B000000000309CDB3265EEAFFC1,00001B000000000309CDB4265EEB7FC1,6.9,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA8265EE5FFC1,00001B000000000309CDA8A65EE57FC1,00001B000000000309CDA8265EE67FC1,5.2,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA4265EF47FC1,00001B000000000309CDA4A65EF3FFC1,00001B000000000309CDA4265EF4FFC1,6.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA4A65EDE7FC1,00001B000000000309CDA4265EDDFFC1,00001B000000000309CDA5265EDE7FC1,5.5,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA0A65EDAFFC1,00001B000000000309CDA0265EDAFFC1,00001B000000000309CDA1265EDB7FC1,8.4,3,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD90A65EE5FFC2,00001B000000000309CD90A65EE5FFC1,00001B000000000309CD90A65EE57FC1,4.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8C265EC67FC1,00001B000000000309CD8B265EC67FC1,00001B000000000309CD8CA65EC67FC1,10.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD94A65EC17FC1,00001B000000000309CD93A65EC17FC1,00001B000000000309CD95265EC17FC1,6.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8A265ED07FC1,00001B000000000309CD89265ED07FC2,00001B000000000309CD8B265ED07FC1,9.5,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD89A65ED07FC1,00001B000000000309CD89265ED07FC3,00001B000000000309CD8AA65ED07FC1,9.1,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD81265EDCFFC1,00001B000000000309CD81265EDC7FC2,00001B000000000309CD81265EDD7FC1,4.0,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7F265EDC7FC1,00001B000000000309CD7F265EDBFFC1,00001B000000000309CD7F265EDCFFC1,5.3,4,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7C265EEEFFC1,00001B000000000309CD7C265EEF7FC1,00001B000000000309CD7CA65EEE7FC1,7.2,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7D265EF8FFC1,00001B000000000309CD7CA65EF87FC1,00001B000000000309CD7DA65EF97FC1,6.1,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD7BA65EFC7FC2,00001B000000000309CD7BA65EFC7FC1,00001B000000000309CD7C265EFCFFC1,6.1,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD88A65F057FC1,00001B000000000309CD88265F04FFC2,00001B000000000309CD89265F057FC1,7.9,3,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD96265F08FFC1,00001B000000000309CD95A65F087FC1,00001B000000000309CD97265F097FC1,11.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD94265F0BFFC2,00001B000000000309CD94265F0BFFC1,00001B000000000309CD94A65F0BFFC1,5.0,3,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD7EA65F0DFFC1,00001B000000000309CD7EA65F0CFFC1,00001B000000000309CD7E265F0E7FC1,8.0,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7AA65F167FC1,00001B000000000309CD7B265F157FC2,00001B000000000309CD7A265F177FC1,9.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7AA65F0EFFC1,00001B000000000309CD7AA65F0F7FC1,00001B000000000309CD7B265F0EFFC1,3.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA4A65F08FFC1,00001B000000000309CDA5265F07FFC1,00001B000000000309CDA4A65F09FFC1,10.7,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB9A65EEDFFC1,00001B000000000309CDB9265EEDFFC2,00001B000000000309CDBAA65EEE7FC1,8.3,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDBFA65EEE7FC1,00001B000000000309CDBF265EEDFFC1,00001B000000000309CDC0265EEE7FC1,6.4,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD70265EC67FC1,00001B000000000309CD6F265EC67FC1,00001B000000000309CD70A65EC67FC2,8.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD78A65ED07FC2,00001B000000000309CD78265ED07FC2,00001B000000000309CD79265ED07FC1,6.5,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDB4A65EF1FFC1,00001B000000000309CDB6A65EF2FFC1,00001B000000000309CDB3265EF0FFC1,23.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDADA65EEA7FC1,00001B000000000309CDADA65EE9FFC1,00001B000000000309CDADA65EEAFFC1,5.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDC5265DD1FFC1,00001B000000000309CDC3265DD07FC1,00001B000000000309CDC7A65DD37FC1,29.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDCD265DD77FC1,00001B000000000309CDCAA65DD57FC1,00001B000000000309CDCFA65DD8FFC1,35.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDD3A65DDDFFC1,00001B000000000309CDD0A65DDB7FC1,00001B000000000309CDD7265DE07FC1,48.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDC8A65DD5FFC1,00001B000000000309CDCE265DD97FC1,00001B000000000309CDC3A65DD1FFC1,76.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDCF265DEC7FC1,00001B000000000309CDD2A65DEF7FC1,00001B000000000309CDCB265DE9FFC1,54.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDAEA65DDC7FC1,00001B000000000309CDAEA65DDBFFC1,00001B000000000309CDAEA65DDD7FC1,8.3,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CDAE265DDF7FC1,00001B000000000309CDAEA65DDD7FC1,00001B000000000309CDADA65DE17FC1,21.2,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CDC2265DCD7FC1,00001B000000000309CDC3A65DC8FFC1,00001B000000000309CDC0A65DD17FC1,48.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDAF265DCB7FC1,00001B000000000309CDAF265DC77FC1,00001B000000000309CDAF265DCEFFC1,37.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA1265DD47FC1,00001B000000000309CDA2265DD4FFC1,00001B000000000309CD9FA65DD3FFC1,16.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9BA65DD27FC1,00001B000000000309CD9EA65DD3FFC1,00001B000000000309CD98265DD0FFC1,43.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD92A65DD07FC1,00001B000000000309CD95265DCF7FC1,00001B000000000309CD90265DD0FFC1,31.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDC6A65DE5FFC2,00001B000000000309CDC6A65DE5FFC1,00001B000000000309CDC6265DE57FC2,4.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDCFA65DD9FFC1,00001B000000000309CDD0265DDA7FC1,00001B000000000309CDCFA65DD97FC1,6.5,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDC7A65DD3FFC1,00001B000000000309CDC8265DD3FFC1,00001B000000000309CDC7A65DD37FC1,3.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDC0265DD17FC1,00001B000000000309CDC0A65DD17FC1,00001B000000000309CDBFA65DD17FC1,4.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDAF265DCF7FC1,00001B000000000309CDAF265DCEFFC1,00001B000000000309CDAF265DCFFFC1,5.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9F265DD3FFC1,00001B000000000309CD9FA65DD3FFC1,00001B000000000309CD9EA65DD3FFC1,5.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDBD265E087FC1,00001B000000000309CDC9265E0FFFC1,00001B000000000309CDB0A65E00FFC1,167.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDC6A65E107FC1,00001B000000000309CDC8A65E117FC1,00001B000000000309CDC4A65E0F7FC1,24.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDC3265E0E7FC1,00001B000000000309CDC4A65E0F7FC1,00001B000000000309CDC1A65E0D7FC1,20.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDBF265E0BFFC1,00001B000000000309CDC1A65E0D7FC1,00001B000000000309CDBCA65E0A7FC1,35.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDBC265E09FFC1,00001B000000000309CDBCA65E0A7FC1,00001B000000000309CDBB265E097FC1,11.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDAC265E067FC1,00001B000000000309CDADA65E027FC1,00001B000000000309CDAAA65E09FFC1,42.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA8A65E0DFFC1,00001B000000000309CDAAA65E09FFC1,00001B000000000309CDA7265E11FFC1,46.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA6A65E137FC1,00001B000000000309CDA7265E11FFC1,00001B000000000309CDA6265E14FFC1,15.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA4265E18FFC1,00001B000000000309CDA5265E177FC1,00001B000000000309CDA3A65E1A7FC1,17.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA5A65E15FFC1,00001B000000000309CDA5265E177FC1,00001B000000000309CDA6265E14FFC1,14.3,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDAEA65E027FC1,00001B000000000309CDAEA65E02FFC1,00001B000000000309CDAE265E027FC1,5.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDAF265E447FC1,00001B000000000309CDAE265E467FC2,00001B000000000309CDAFA65E41FFC1,25.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB0A65E3F7FC1,00001B000000000309CDB0265E407FC1,00001B000000000309CDB1265E3EFFC2,7.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB2A65E3AFFC1,00001B000000000309CDB1A65E3D7FC1,00001B000000000309CDB3A65E387FC1,29.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB1265E3E7FC1,00001B000000000309CDB1A65E3DFFC1,00001B000000000309CDB1265E3EFFC1,5.5,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB0265E40FFC1,00001B000000000309CDB0265E407FC1,00001B000000000309CDAFA65E41FFC1,9.2,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD92265E1F7FC1,00001B000000000309CD90A65E17FFC1,00001B000000000309CD93A65E277FC1,79.5,99,99,99,99,99,99,99,99,99,99,99
00001B000000000309CD97A65DD07FC1,00001B000000000309CD98265DD0FFC1,00001B000000000309CD97265DD07FC1,7.1,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDF7A65F23FFC1,00001B000000000309CDFAA65F247FC1,00001B000000000309CDF4A65F237FC1,35.1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CDF4A65F22FFC2,00001B000000000309CDF4A65F237FC1,00001B000000000309CDF4A65F22FFC1,3.4,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CDF4A65F21FFC1,00001B000000000309CDF4A65F22FFC1,00001B000000000309CDF4A65F217FC1,8.6,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CDF5265F20FFC2,00001B000000000309CDF4A65F217FC1,00001B000000000309CDF5265F20FFC1,3.2,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CDF6265F20FFC1,00001B000000000309CDF5265F20FFC1,00001B000000000309CDF6A65F217FC1,7.5,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CDF6A65F1FFFC1,00001B000000000309CDF6A65F217FC1,00001B000000000309CDF7265F1E7FC1,14.8,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD39265E03FFC2,00001B000000000309CD39A65E03FFC1,00001B000000000309CD39265E03FFC1,2.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD37265E057FC1,00001B000000000309CD39265E03FFC1,00001B000000000309CD35265E06FFC1,29.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD33265E087FC1,00001B000000000309CD35265E06FFC1,00001B000000000309CD31265E09FFC1,29.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD2FA65E0AFFC1,00001B000000000309CD31265E09FFC1,00001B000000000309CD2EA65E0BFFC1,18.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD29265E0E7FC2,00001B000000000309CD24265E0FFFC1,00001B000000000309CD29265E0C7FC2,31.7,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CD29265E0B7FC1,00001B000000000309CD29265E0C7FC2,00001B000000000309CD29265E0A7FC1,16.4,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CD30A65E087FC1,00001B000000000309CD30265E08FFC1,00001B000000000309CD31265E07FFC1,9.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD32265E06FFC1,00001B000000000309CD31A65E077FC1,00001B000000000309CD33265E06FFC1,8.7,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD55265E047FC2,00001B000000000309CD55265E047FC1,00001B000000000309CD55A65E047FC1,3.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD54A65E047FC1,00001B000000000309CD54265E04FFC1,00001B000000000309CD55265E047FC1,4.5,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD53A65E04FFC1,00001B000000000309CD53265E04FFC1,00001B000000000309CD54265E04FFC2,5.1,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD53265E05FFC1,00001B000000000309CD53265E067FC1,00001B000000000309CD53265E057FC1,6.7,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD54265E04FFC3,00001B000000000309CD54265E04FFC2,00001B000000000309CD54265E04FFC1,2.4,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD52A65E04FFC2,00001B000000000309CD53265E057FC1,00001B000000000309CD52A65E04FFC1,1.1,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD53265E04FFC2,00001B000000000309CD52A65E04FFC1,00001B000000000309CD53265E04FFC1,1.3,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD59A65E03FFC1,00001B000000000309CD5BA65E03FFC1,00001B000000000309CD58265E047FC1,20.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD5DA65E077FC1,00001B000000000309CD5E265E0AFFC1,00001B000000000309CD5D265E047FC1,34.4,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD5B265E0CFFC1,00001B000000000309CD59265E0D7FC1,00001B000000000309CD5D265E0C7FC1,24.9,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD5CA65E03FFC1,00001B000000000309CD5D265E047FC1,00001B000000000309CD5C265E03FFC1,7.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD5DA65E0BFFC1,00001B000000000309CD5D265E0C7FC1,00001B000000000309CD5E265E0AFFC1,9.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD58A65E0CFFC1,00001B000000000309CD58265E0C7FC1,00001B000000000309CD59265E0D7FC1,9.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD57265E04FFC1,00001B000000000309CD57A65E047FC1,00001B000000000309CD57265E057FC1,6.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7C265E047FC1,00001B000000000309CD7D265E037FC2,00001B000000000309CD7BA65E04FFC1,12.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7CA65E0AFFC1,00001B000000000309CD7C265E097FC1,00001B000000000309CD7CA65E0C7FC1,16.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7E265E0BFFC1,00001B000000000309CD7F265E0BFFC1,00001B000000000309CD7DA65E0BFFC1,7.2,7,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD80265E047FC1,00001B000000000309CD80A65E047FC1,00001B000000000309CD7F265E047FC1,7.9,7,6,1,4,3,2,1,1,1,1,2
00001B000000000309CD81265DF9FFC1,00001B000000000309CD80A65DF87FC1,00001B000000000309CD81265DFB7FC1,15.3,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD81A65DFEFFC1,00001B000000000309CD81265DFB7FC1,00001B000000000309CD82265E01FFC1,33.4,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD82A65E02FFC1,00001B000000000309CD82265E01FFC1,00001B000000000309CD82A65E03FFC1,9.8,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6F265E1AFFC1,00001B000000000309CD70A65E1AFFC1,00001B000000000309CD6E265E1B7FC1,14.7,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD69265E1C7FC1,00001B000000000309CD6AA65E1C7FC1,00001B000000000309CD68265E1CFFC1,13.4,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7DA65E177FC1,00001B000000000309CD84265E15FFC1,00001B000000000309CD77265E18FFC1,79.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6B265E1BFFC1,00001B000000000309CD6C265E1BFFC1,00001B000000000309CD6AA65E1C7FC1,12.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6D265E1B7FC1,00001B000000000309CD6E265E1B7FC1,00001B000000000309CD6C265E1BFFC1,11.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD79265E1E7FC2,00001B000000000309CD78A65E1E7FC1,00001B000000000309CD7A265E1DFFC1,10.2,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD77265E17FFC1,00001B000000000309CD77265E187FC1,00001B000000000309CD77265E177FC1,6.4,7,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD7FA65E14FFC2,00001B000000000309CD80265E14FFC1,00001B000000000309CD7FA65E14FFC1,5.6,7,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD7F265E157FC2,00001B000000000309CD7FA65E14FFC1,00001B000000000309CD7F265E157FC1,1.9,7,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD81265E1D7FC1,00001B000000000309CD81265E1C7FC1,00001B000000000309CD81265E1EFFC1,12.8,99,99,99,99,99,99,99,99,99,99,99
00001B000000000309CD80A65E327FC1,00001B000000000309CD7EA65E32FFC1,00001B000000000309CD82A65E31FFC1,26.8,3,1,1,4,1,1,3,3,2,1,1
00001B000000000309CD7DA65E327FC1,00001B000000000309CD7EA65E327FC1,00001B000000000309CD7D265E32FFC1,8.3,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7B265E2EFFC1,00001B000000000309CD7C265E2E7FC2,00001B000000000309CD7A265E2EFFC1,12.4,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7A265E2EFFC3,00001B000000000309CD7A265E2EFFC1,00001B000000000309CD7A265E2EFFC2,1.3,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7BA65E377FC1,00001B000000000309CD7AA65E377FC1,00001B000000000309CD7D265E36FFC1,15.5,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD81265E2FFFC1,00001B000000000309CD7CA65E30FFC1,00001B000000000309CD85A65E2EFFC1,57.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7B265E367FC1,00001B000000000309CD7DA65E357FC1,00001B000000000309CD78A65E36FFC1,31.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD64A65E337FC1,00001B000000000309CD66265E337FC1,00001B000000000309CD63A65E33FFC1,14.9,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD60265E397FC2,00001B000000000309CD60265E397FC1,00001B000000000309CD60265E39FFC1,2.5,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD60265E387FC1,00001B000000000309CD60265E37FFC1,00001B000000000309CD60265E397FC1,6.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD60A65E3A7FC1,00001B000000000309CD60265E39FFC1,00001B000000000309CD60A65E3AFFC1,6.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD60A65E3B7FC2,00001B000000000309CD60A65E3AFFC1,00001B000000000309CD60A65E3B7FC1,2.3,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD68A65E5AFFC1,00001B000000000309CD68A65E5FFFC1,00001B000000000309CD68A65E55FFC1,52.5,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD6E265E527FC1,00001B000000000309CD6A265E537FC1,00001B000000000309CD72A65E517FC2,52.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD72A65E517FC3,00001B000000000309CD72A65E517FC1,00001B000000000309CD72A65E517FC2,0.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD69265E547FC1,00001B000000000309CD68A65E55FFC1,00001B000000000309CD6A265E537FC1,14.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD64265E567FC1,00001B000000000309CD64A65E577FC1,00001B000000000309CD63265E55FFC1,10.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD5EA65E577FC1,00001B000000000309CD63265E55FFC1,00001B000000000309CD59A65E58FFC1,59.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD63265E4F7FC1,00001B000000000309CD63A65E4E7FC1,00001B000000000309CD62A65E507FC1,11.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD62A65E507FC3,00001B000000000309CD62A65E507FC1,00001B000000000309CD62A65E507FC2,0.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD5E265E51FFC1,00001B000000000309CD62A65E507FC2,00001B000000000309CD5A265E537FC1,55.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6C265E4DFFC1,00001B000000000309CD69265E4E7FC1,00001B000000000309CD6F265E4D7FC1,37.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD68A65E4DFFC1,00001B000000000309CD67A65E4D7FC1,00001B000000000309CD69265E4E7FC1,11.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7C265DFC7FC1,00001B000000000309CD7C265DFCFFC1,00001B000000000309CD7C265DFBFFC1,4.6,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD7E265DFC7FC1,00001B000000000309CD7C265DFCFFC1,00001B000000000309CD80265DFBFFC2,26.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD70265E38FFC1,00001B000000000309CD71265E387FC1,00001B000000000309CD6F265E38FFC1,11.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6FA65E33FFC1,00001B000000000309CD70265E33FFC1,00001B000000000309CD6EA65E347FC1,8.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD47265E587FC1,00001B000000000309CD47265E58FFC1,00001B000000000309CD47A65E57FFC1,6.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4C265E5CFFC1,00001B000000000309CD48A65E5DFFC1,00001B000000000309CD4F265E5BFFC1,40.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4E265E7C7FC1,00001B000000000309CD4E265E7BFFC1,00001B000000000309CD4E265E7CFFC1,5.0,4,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD54A65E95FFC1,00001B000000000309CD56265E957FC1,00001B000000000309CD53A65E96FFC1,16.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD5B265E8E7FC1,00001B000000000309CD5C265E907FC1,00001B000000000309CD5AA65E8CFFC1,19.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD49A65E60FFC1,00001B000000000309CD4AA65E637FC1,00001B000000000309CD48A65E5DFFC1,30.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD52265E6B7FC1,00001B000000000309CD52A65E6B7FC1,00001B000000000309CD51A65E6B7FC1,6.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4BA65E65FFC1,00001B000000000309CD4CA65E67FFC1,00001B000000000309CD4AA65E637FC1,25.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4EA65E6D7FC1,00001B000000000309CD4E265E6DFFC1,00001B000000000309CD4EA65E6CFFC1,5.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD51265E6BFFC1,00001B000000000309CD4FA65E6BFFC1,00001B000000000309CD52A65E6B7FC1,18.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD48A65E6EFFC1,00001B000000000309CD47A65E6D7FC1,00001B000000000309CD49265E707FC1,18.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4AA65E737FC1,00001B000000000309CD49265E707FC1,00001B000000000309CD4C265E767FC1,35.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD55265E7E7FC1,00001B000000000309CD55265E7F7FC1,00001B000000000309CD54A65E7DFFC1,7.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4EA65E7D7FC2,00001B000000000309CD4E265E7CFFC1,00001B000000000309CD4EA65E7D7FC1,3.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4F265E7F7FC1,00001B000000000309CD4EA65E7D7FC1,00001B000000000309CD50265E80FFC1,18.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD49A65E817FC1,00001B000000000309CD49265E80FFC1,00001B000000000309CD49A65E81FFC1,6.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD47265E807FC1,00001B000000000309CD45A65E7DFFC1,00001B000000000309CD48265E82FFC1,30.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD56A65E93FFC1,00001B000000000309CD56A65E92FFC1,00001B000000000309CD56A65E947FC1,7.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD59A65E99FFC1,00001B000000000309CD59265E987FC1,00001B000000000309CD5A265E9B7FC1,15.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD67A65EB77FC1,00001B000000000309CD69265EC17FC2,00001B000000000309CD65A65EAD7FC1,110.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD5BA65EA0FFC1,00001B000000000309CD5C265EA07FC1,00001B000000000309CD5B265EA0FFC1,6.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD5B265E9DFFC1,00001B000000000309CD5A265E9B7FC1,00001B000000000309CD5C265EA07FC1,29.0,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD5CA65EA1FFC1,00001B000000000309CD5C265EA07FC1,00001B000000000309CD5D265EA37FC1,15.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD5DA65EA3FFC1,00001B000000000309CD5D265EA37FC1,00001B000000000309CD5DA65EA47FC1,5.9,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD5E265EA5FFC1,00001B000000000309CD5DA65EA47FC1,00001B000000000309CD5EA65EA7FFC1,17.3,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD64A65EA4FFC1,00001B000000000309CD64265EA57FC1,00001B000000000309CD65265EA4FFC1,6.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD64A65EA5FFC2,00001B000000000309CD64265EA5FFC1,00001B000000000309CD65265EA5FFC2,4.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD5CA65EA67FC1,00001B000000000309CD5CA65EA57FC1,00001B000000000309CD5D265EA6FFC1,9.2,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD65265EA87FC1,00001B000000000309CD65A65EAD7FC1,00001B000000000309CD64265EA5FFC1,42.0,1,1,1,4,1,1,1,1,2,1,1
