node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CD6D265E207FC1,35.689613542,139.692459735,1.0,1,00001B000000000309CD6BA65E20FFC1,00001B000000000309CD6CA65E1DFFC1,00001B000000000309CD73265E1EFFC1,,
00001B000000000309CD6AA65E20FFC1,35.689479581,139.69249213,1.0,1,00001B000000000309CD66265E21FFC1,00001B000000000309CD6BA65E20FFC1,,,
00001B000000000309CD5D265E217FC1,35.688726155,139.692501162,0.0,1,00001B000000000309CD5EA65E20FFC1,00001B000000000309CD5CA65E217FC2,,,
00001B000000000309CD5CA65E217FC1,35.688699654,139.692507782,0.0,1,00001B000000000309CD5CA65E217FC2,00001B000000000309CD5CA65E237FC1,00001B000000000309CD5CA65E20FFC1,,
00001B000000000309CD61265E237FC1,35.688969263,139.692615322,1.0,1,00001B000000000309CD66265E21FFC1,00001B000000000309CD5D265E247FC1,00001B000000000309CD61265E237FC4,,
00001B000000000309CD62265E237FC1,35.689016124,139.692623011,0.5,3,00001B000000000309CD62265E237FC2,00001B000000000309CD62265E237FC3,,,
00001B000000000309CD61A65E237FC1,35.688988945,139.692629071,0.5,3,00001B000000000309CD61A65E237FC2,00001B000000000309CD62265E237FC3,,,
00001B000000000309CD61265E237FC2,35.688963969,139.69263464,0.0,2,00001B000000000309CD61A65E237FC2,00001B000000000309CD61265E237FC5,,,
00001B000000000309CD61265E237FC3,35.688948778,139.692638027,0.0,1,00001B000000000309CD62265E2BFFC1,00001B000000000309CD60A65E21FFC1,00001B000000000309CD61265E237FC5,,
00001B000000000309CDEB265E237FC1,35.696625655,139.692638354,0.0,1,00001B000000000309CDEBA65E21FFC1,00001B000000000309CDEB265E23FFC2,00001B000000000309CDED265E247FC1,,
00001B000000000309CD61A65E23FFC1,35.688974196,139.692646113,1.0,2,00001B000000000309CD61265E237FC4,00001B000000000309CD61A65E24FFC1,,,
00001B000000000309CDEB265E23FFC1,35.696621668,139.692647708,0.0,1,00001B000000000309CDEAA65E247FC1,00001B000000000309CDEB265E23FFC2,,,
00001B000000000309CD62265E23FFC1,35.689020859,139.692654707,0.5,3,00001B000000000309CD62265E24FFC1,00001B000000000309CD62265E237FC2,,,
00001B000000000309CDEAA65E24FFC1,35.696599277,139.692700237,0.0,1,00001B000000000309CDEAA65E247FC1,00001B000000000309CDEAA65E24FFC3,,,
00001B000000000309CDEEA65E24FFC1,35.6968217,139.692700863,0.0,1,00001B000000000309CDF0A65E257FC1,00001B000000000309CDED265E247FC1,,,
00001B000000000309CDEAA65E24FFC2,35.696593477,139.692713844,0.0,1,00001B000000000309CDEAA65E24FFC3,00001B000000000309CDECA65E257FC1,,,
00001B000000000309CD58A65E257FC1,35.688485153,139.692732186,1.0,1,00001B000000000309CD58265E257FC2,00001B000000000309CD58A65E25FFC1,00001B000000000309CD5D265E247FC1,,
00001B000000000309CD5D265E257FC1,35.68873625,139.692737436,0.0,1,00001B000000000309CD5EA65E2E7FC1,00001B000000000309CD5D265E257FC2,00001B000000000309CD5CA65E237FC1,,
00001B000000000309CD58265E257FC1,35.68844474,139.692741942,1.0,1,00001B000000000309CD58265E257FC2,,,,
00001B000000000309CD62A65E257FC1,35.689033951,139.692742359,0.5,3,00001B000000000309CD62265E257FC1,00001B000000000309CD62265E24FFC1,,,
00001B000000000309CD5CA65E257FC1,35.688712972,139.692742824,0.0,2,00001B000000000309CD5D265E257FC2,00001B000000000309CD5C265E257FC1,,,
00001B000000000309CD61A65E25FFC1,35.688991034,139.692751205,0.5,3,00001B000000000309CD62265E257FC1,00001B000000000309CD61A65E24FFC1,,,
00001B000000000309CD5BA65E25FFC1,35.688661033,139.692754845,0.5,3,00001B000000000309CD5C265E257FC1,00001B000000000309CD5B265E25FFC1,,,
00001B000000000309CDF3265E25FFC1,35.697078066,139.692761774,0.0,1,00001B000000000309CDF2A65E25FFC2,,,,
00001B000000000309CDF2A65E25FFC1,35.697028778,139.69276629,0.0,1,00001B000000000309CDF0A65E257FC1,00001B000000000309CDF2A65E25FFC2,,,
00001B000000000309CD5AA65E25FFC1,35.688590895,139.692771077,0.5,3,00001B000000000309CD59A65E267FC1,00001B000000000309CD5B265E25FFC1,,,
00001B000000000309CDEEA65E267FC1,35.696809836,139.692781671,0.0,1,00001B000000000309CDF1265E26FFC1,00001B000000000309CDECA65E257FC1,,,
00001B000000000309CD59265E267FC1,35.688509991,139.692789802,1.0,3,00001B000000000309CD59265E267FC2,00001B000000000309CD59A65E267FC1,,,
00001B000000000309CD58A65E267FC1,35.688494702,139.692793341,1.0,2,00001B000000000309CD59265E267FC2,00001B000000000309CD58A65E25FFC1,,,
00001B000000000309CD93A65E277FC1,35.691757939,139.692843293,1.0,1,00001B000000000309CD92265E1F7FC1,00001B000000000309CD94265E297FC1,,,
00001B000000000309CDF3A65E27FFC1,35.697095344,139.692871177,0.0,1,00001B000000000309CDF1265E26FFC1,,,,
00001B000000000309CD94A65E2AFFC1,35.691815375,139.693051801,1.0,1,00001B000000000309CD94265E297FC1,,,,
00001B000000000309CD7D265E2B7FC1,35.690524434,139.693068318,0.0,1,00001B000000000309CD7C265E24FFC1,00001B000000000309CD7D265E2B7FC2,00001B000000000309CD7DA65E2D7FC1,,
00001B000000000309CD7CA65E2B7FC1,35.690494186,139.693076067,0.0,2,00001B000000000309CD7C265E2B7FC1,00001B000000000309CD7D265E2B7FC2,,,
00001B000000000309CD7C265E2BFFC1,35.690445074,139.693088648,0.0,3,00001B000000000309CD7C265E2B7FC1,00001B000000000309CD7C265E2BFFC3,,,
00001B000000000309CD7C265E2BFFC2,35.690447197,139.693102674,0.0,3,00001B000000000309CD7C265E2CFFC1,00001B000000000309CD7C265E2BFFC3,,,
00001B000000000309CD85A65E2D7FC1,35.690984494,139.693189926,1.0,3,00001B000000000309CD85A65E2DFFC1,00001B000000000309CD85265E2DFFC1,,,
00001B000000000309CD7C265E2D7FC1,35.690460793,139.693192506,0.5,3,00001B000000000309CD7C265E2CFFC1,00001B000000000309CD7C265E2DFFC3,,,
00001B000000000309CD7C265E2DFFC1,35.690462525,139.693203951,0.5,3,00001B000000000309CD7C265E2DFFC3,00001B000000000309CD7C265E2DFFC4,,,
00001B000000000309CD84A65E2DFFC1,35.690925255,139.693204557,0.5,3,00001B000000000309CD85265E2DFFC1,00001B000000000309CD84A65E2DFFC2,,,
00001B000000000309CD7C265E2DFFC2,35.690452713,139.693206031,0.5,3,00001B000000000309CD7B265E2DFFC1,00001B000000000309CD7C265E2DFFC4,,,
00001B000000000309CD84265E2DFFC1,35.69091054,139.693208254,0.5,3,00001B000000000309CD83A65E2DFFC2,00001B000000000309CD84A65E2DFFC2,,,
00001B000000000309CD83A65E2DFFC1,35.690861205,139.693220651,0.0,2,00001B000000000309CD83A65E2DFFC2,00001B000000000309CD82A65E2E7FC1,,,
00001B000000000309CD85A65E2E7FC1,35.690989492,139.693226471,1.0,2,00001B000000000309CD85A65E2DFFC1,00001B000000000309CD85A65E2E7FC2,,,
00001B000000000309CD7A265E2E7FC1,35.690337896,139.693230375,0.5,3,00001B000000000309CD7A265E2E7FC2,00001B000000000309CD7B265E2DFFC1,,,
00001B000000000309CD79A65E2E7FC1,35.690329313,139.693232144,0.5,3,00001B000000000309CD79A65E2EFFC1,00001B000000000309CD7A265E2E7FC2,,,
00001B000000000309CD82265E2E7FC1,35.690799293,139.693236208,0.0,1,00001B000000000309CD80A65E24FFC1,00001B000000000309CD82A65E307FC1,00001B000000000309CD82A65E2E7FC1,,
00001B000000000309CD7C265E2E7FC1,35.690467971,139.693239937,0.5,3,00001B000000000309CD7C265E2E7FC3,00001B000000000309CD7C265E2E7FC4,,,
00001B000000000309CD7C265E2E7FC2,35.690455647,139.693242471,0.5,3,00001B000000000309CD7B265E2EFFC1,00001B000000000309CD7C265E2E7FC3,,,
00001B000000000309CD7C265E2EFFC1,35.690470419,139.693256109,0.5,3,00001B000000000309CD7CA65E2F7FC1,00001B000000000309CD7C265E2E7FC4,,,
00001B000000000309CD85A65E2EFFC1,35.690993603,139.693256529,1.0,1,00001B000000000309CD81265E2FFFC1,00001B000000000309CD85A65E2E7FC2,,,
00001B000000000309CD7A265E2EFFC1,35.69034533,139.693265151,0.5,3,00001B000000000309CD7B265E2EFFC1,00001B000000000309CD7A265E2EFFC3,,,
00001B000000000309CD7A265E2EFFC2,35.690333647,139.693268094,0.5,3,00001B000000000309CD7A265E2EFFC3,00001B000000000309CD79A65E2EFFC1,,,
00001B000000000309CD7E265E2FFFC1,35.690563804,139.693315056,0.0,1,00001B000000000309CD7E265E307FC1,00001B000000000309CD7DA65E2D7FC1,,,
00001B000000000309CD7CA65E307FC1,35.690483845,139.693344826,1.0,2,00001B000000000309CD7CA65E30FFC2,00001B000000000309CD7CA65E2F7FC1,,,
00001B000000000309CD7E265E30FFC1,35.690573602,139.693365828,0.0,1,00001B000000000309CD7E265E307FC1,00001B000000000309CD7E265E317FC1,,,
00001B000000000309CD7CA65E30FFC1,35.690490304,139.693387505,1.0,1,00001B000000000309CD78265E327FC1,00001B000000000309CD81265E2FFFC1,00001B000000000309CD7CA65E30FFC2,,
00001B000000000309CD82A65E31FFC1,35.690830913,139.693431641,0.0,1,00001B000000000309CD80A65E327FC1,00001B000000000309CD83265E33FFC1,00001B000000000309CD82A65E307FC1,,
00001B000000000309CD7EA65E327FC1,35.690589098,139.693461431,0.0,2,00001B000000000309CD7DA65E327FC1,00001B000000000309CD7EA65E32FFC2,00001B000000000309CD7E265E317FC1,,
00001B000000000309CD7D265E32FFC1,35.690515341,139.693479084,0.0,3,00001B000000000309CD7DA65E327FC1,,,,
00001B000000000309CD7EA65E32FFC1,35.690593888,139.693490983,0.0,1,00001B000000000309CD80A65E327FC1,00001B000000000309CD7EA65E32FFC2,00001B000000000309CD7EA65E34FFC1,,
00001B000000000309CD66265E337FC1,35.68922381,139.693507461,0.5,3,00001B000000000309CD64A65E337FC1,00001B000000000309CD66265E33FFC2,,,
00001B000000000309CD86A65E337FC1,35.691032355,139.69351338,1.0,1,00001B000000000309CD82265E347FC1,00001B000000000309CD86A65E337FC2,,,
00001B000000000309CD73A65E337FC1,35.689978584,139.693520671,1.0,1,00001B000000000309CD78265E327FC1,00001B000000000309CD72A65E337FC1,,,
00001B000000000309CD71A65E337FC1,35.689878659,139.693522307,1.0,1,00001B000000000309CD71265E33FFC1,00001B000000000309CD72A65E337FC1,,,
00001B000000000309CD63A65E33FFC1,35.689092664,139.693540461,0.0,2,00001B000000000309CD62265E2BFFC1,00001B000000000309CD64A65E337FC1,00001B000000000309CD63A65E347FC1,,
00001B000000000309CD86A65E33FFC1,35.691037865,139.693540513,1.0,2,00001B000000000309CD86A65E337FC2,00001B000000000309CD86A65E33FFC2,,,
00001B000000000309CD70265E33FFC1,35.689792537,139.693543331,1.0,1,00001B000000000309CD71265E33FFC1,00001B000000000309CD6FA65E33FFC1,00001B000000000309CD70265E347FC2,,
00001B000000000309CD66265E33FFC1,35.689229583,139.693549547,0.5,3,00001B000000000309CD65A65E33FFC1,00001B000000000309CD66265E33FFC2,,,
00001B000000000309CD86A65E347FC1,35.691041198,139.693556926,1.0,3,00001B000000000309CD85A65E347FC1,00001B000000000309CD86A65E33FFC2,,,
00001B000000000309CD65265E347FC1,35.689185236,139.693560149,1.0,3,00001B000000000309CD65265E34FFC1,00001B000000000309CD65A65E33FFC1,,,
00001B000000000309CD6EA65E347FC1,35.689714626,139.693562351,1.0,1,00001B000000000309CD6E265E347FC1,00001B000000000309CD6FA65E33FFC1,,,
00001B000000000309CD70265E347FC1,35.689800162,139.693582122,1.0,1,00001B000000000309CD70A65E367FC1,00001B000000000309CD70265E347FC2,,,
00001B000000000309CD6D265E34FFC1,35.689623074,139.693585898,0.0,1,00001B000000000309CD6E265E347FC1,00001B000000000309CD69265E357FC1,,,
00001B000000000309CD84A65E34FFC1,35.69092272,139.69358862,0.5,3,00001B000000000309CD85A65E347FC1,00001B000000000309CD84A65E34FFC2,,,
00001B000000000309CD86265E34FFC1,35.691027386,139.693593375,0.5,3,00001B000000000309CD86A65E357FC2,00001B000000000309CD85A65E34FFC1,,,
00001B000000000309CD84A65E357FC1,35.690927402,139.693615799,0.5,3,00001B000000000309CD84A65E34FFC2,00001B000000000309CD85A65E34FFC1,,,
00001B000000000309CD63A65E357FC1,35.689105625,139.693621757,0.0,1,00001B000000000309CD63A65E357FC2,00001B000000000309CD63A65E347FC1,,,
00001B000000000309CD7DA65E357FC1,35.690537858,139.693633229,1.0,1,00001B000000000309CD82265E347FC1,00001B000000000309CD7B265E367FC1,00001B000000000309CD7DA65E35FFC2,,
00001B000000000309CD86A65E357FC1,35.691033395,139.693633707,0.5,3,00001B000000000309CD86A65E357FC2,00001B000000000309CD87265E3B7FC1,00001B000000000309CD85A65E35FFC1,,
00001B000000000309CD63A65E35FFC1,35.6891085,139.693639789,0.0,1,00001B000000000309CD64265E367FC1,00001B000000000309CD63A65E357FC2,,,
00001B000000000309CD65A65E35FFC1,35.689199221,139.693653988,1.0,2,00001B000000000309CD65A65E367FC2,00001B000000000309CD65265E34FFC1,,,
00001B000000000309CD84A65E35FFC1,35.690928674,139.693659319,0.0,2,00001B000000000309CD85A65E35FFC1,00001B000000000309CD84265E367FC1,,,
00001B000000000309CD7DA65E35FFC1,35.690541531,139.693660354,1.0,2,00001B000000000309CD7DA65E35FFC2,00001B000000000309CD7DA65E367FC2,,,
00001B000000000309CD7DA65E367FC1,35.690543318,139.693673546,1.0,3,00001B000000000309CD7C265E36FFC1,00001B000000000309CD7DA65E367FC2,,,
00001B000000000309CD83A65E367FC1,35.690868448,139.693674228,0.0,1,00001B000000000309CD84265E367FC1,00001B000000000309CD83265E33FFC1,00001B000000000309CD84265E38FFC1,,
00001B000000000309CD7F265E367FC1,35.690625025,139.693683085,0.0,1,00001B000000000309CD7EA65E34FFC1,00001B000000000309CD7EA65E367FC1,00001B000000000309CD7FA65E39FFC1,,
00001B000000000309CD65A65E367FC1,35.689204633,139.693690306,1.0,1,00001B000000000309CD61A65E377FC1,00001B000000000309CD65A65E367FC2,00001B000000000309CD69265E357FC1,,
00001B000000000309CD7E265E36FFC1,35.690568653,139.693697069,0.0,2,00001B000000000309CD7EA65E367FC1,00001B000000000309CD7DA65E36FFC2,,,
00001B000000000309CD78A65E36FFC1,35.690258053,139.693701044,1.0,1,00001B000000000309CD7B265E367FC1,00001B000000000309CD78265E36FFC2,00001B000000000309CD78A65E36FFC2,,
00001B000000000309CD7DA65E36FFC1,35.690534638,139.693705508,0.5,3,00001B000000000309CD7DA65E36FFC2,00001B000000000309CD7D265E36FFC2,,,
00001B000000000309CD78265E36FFC1,35.690235174,139.693706589,1.0,1,00001B000000000309CD77A65E36FFC1,00001B000000000309CD78265E36FFC2,,,
00001B000000000309CD64265E36FFC1,35.689121865,139.693710957,0.0,1,00001B000000000309CD64265E367FC1,00001B000000000309CD64265E37FFC1,,,
00001B000000000309CD7D265E36FFC1,35.690500256,139.693714038,0.5,3,00001B000000000309CD7BA65E377FC1,00001B000000000309CD7D265E36FFC2,,,
00001B000000000309CD60265E36FFC1,35.688892447,139.69371767,0.0,1,00001B000000000309CD60265E377FC1,00001B000000000309CD5EA65E2E7FC1,00001B000000000309CD5FA65E36FFC1,,
00001B000000000309CD7A265E36FFC1,35.690358207,139.693719033,0.5,3,00001B000000000309CD7A265E377FC1,00001B000000000309CD7C265E36FFC1,00001B000000000309CD79A65E377FC1,,
00001B000000000309CD77265E377FC1,35.690166985,139.693722933,1.0,1,00001B000000000309CD74265E37FFC1,00001B000000000309CD77A65E36FFC1,,,
00001B000000000309CD5FA65E377FC1,35.688870635,139.693723723,0.0,2,00001B000000000309CD5FA65E36FFC1,00001B000000000309CD5F265E377FC2,,,
00001B000000000309CD78A65E377FC1,35.690262849,139.693729364,1.0,2,00001B000000000309CD78A65E36FFC2,00001B000000000309CD78A65E377FC3,,,
00001B000000000309CD5F265E377FC1,35.68884514,139.693730798,0.5,3,00001B000000000309CD5F265E377FC2,00001B000000000309CD5F265E377FC3,,,
00001B000000000309CD5EA65E377FC1,35.688823196,139.693736887,0.5,3,00001B000000000309CD5F265E377FC3,00001B000000000309CD5EA65E377FC2,,,
00001B000000000309CD78A65E377FC2,35.690264979,139.693741941,1.0,3,00001B000000000309CD78A65E377FC3,00001B000000000309CD79A65E377FC1,,,
00001B000000000309CD5E265E377FC1,35.688790098,139.693746071,1.0,3,00001B000000000309CD5E265E377FC2,00001B000000000309CD5EA65E377FC2,,,
00001B000000000309CD7AA65E377FC1,35.690363471,139.693747973,0.5,3,00001B000000000309CD7BA65E377FC1,00001B000000000309CD7A265E377FC1,,,
00001B000000000309CD5DA65E377FC1,35.688777594,139.693749541,1.0,2,00001B000000000309CD5E265E37FFC1,00001B000000000309CD5E265E377FC2,,,
00001B000000000309CD71265E37FFC1,35.689835232,139.693760538,1.0,1,00001B000000000309CD70A65E367FC1,00001B000000000309CD71265E387FC2,,,
00001B000000000309CD60265E37FFC1,35.68890019,139.693766268,0.0,1,00001B000000000309CD60265E387FC1,00001B000000000309CD60265E377FC1,,,
00001B000000000309CDB3A65E387FC1,35.693528129,139.693779219,0.0,1,00001B000000000309CDB2A65E3AFFC1,,,,
00001B000000000309CD5E265E387FC1,35.688785338,139.693794925,1.0,1,00001B000000000309CD61A65E377FC1,00001B000000000309CD5C265E38FFC1,00001B000000000309CD5E265E37FFC1,,
00001B000000000309CD71265E387FC1,35.689843608,139.693803152,1.0,1,00001B000000000309CD74265E37FFC1,00001B000000000309CD70265E38FFC1,00001B000000000309CD71265E387FC2,,
00001B000000000309CD64265E38FFC1,35.689137893,139.693810164,0.0,1,00001B000000000309CD64265E37FFC1,00001B000000000309CD64A65E38FFC1,,,
00001B000000000309CD6F265E38FFC1,35.689739738,139.693828918,1.0,1,00001B000000000309CD6EA65E397FC1,00001B000000000309CD70265E38FFC1,,,
00001B000000000309CD60265E397FC1,35.688912127,139.693839131,0.0,1,00001B000000000309CD60265E397FC2,00001B000000000309CD60265E387FC1,,,
00001B000000000309CD64A65E397FC1,35.689142725,139.693840072,0.0,1,00001B000000000309CD64A65E397FC2,00001B000000000309CD64A65E38FFC1,,,
00001B000000000309CD5AA65E397FC1,35.688595064,139.693842401,1.0,1,00001B000000000309CD5C265E38FFC1,,,,
00001B000000000309CD6E265E397FC1,35.689671075,139.693847747,1.0,1,00001B000000000309CD6EA65E397FC1,00001B000000000309CD6AA65E3A7FC1,,,
00001B000000000309CD60265E39FFC1,35.688916478,139.693865689,0.0,1,00001B000000000309CD60265E397FC2,00001B000000000309CD60A65E3A7FC1,,,
00001B000000000309CD64A65E39FFC1,35.68914843,139.693875387,0.0,1,00001B000000000309CD64A65E39FFC2,00001B000000000309CD64A65E397FC2,,,
00001B000000000309CD64A65E3A7FC1,35.689152687,139.693901736,0.0,1,00001B000000000309CD64A65E39FFC2,00001B000000000309CD64A65E3B7FC1,,,
00001B000000000309CD67265E3AFFC1,35.689297098,139.693936625,1.0,1,00001B000000000309CD63265E3BFFC1,00001B000000000309CD67265E3B7FC1,00001B000000000309CD6AA65E3A7FC1,,
00001B000000000309CD60A65E3AFFC1,35.688928563,139.693939464,0.0,1,00001B000000000309CD60A65E3A7FC1,00001B000000000309CD60A65E3B7FC2,,,
00001B000000000309CD60A65E3B7FC1,35.688932638,139.693964337,0.0,1,00001B000000000309CD60A65E3B7FC2,00001B000000000309CD60A65E3C7FC1,,,
00001B000000000309CD67265E3BFFC1,35.689301825,139.693977236,1.0,2,00001B000000000309CD67265E3B7FC1,00001B000000000309CD67265E3BFFC2,,,
00001B000000000309CD84265E3BFFC1,35.690916407,139.693984188,0.0,1,00001B000000000309CD85265E3F7FC1,00001B000000000309CD82265E3C7FC1,00001B000000000309CD84265E38FFC1,,
00001B000000000309CD65265E3C7FC1,35.689171075,139.694015557,0.0,1,00001B000000000309CD64A65E3B7FC1,00001B000000000309CD65A65E3EFFC1,,,
00001B000000000309CD67A65E3C7FC1,35.689306906,139.694020886,0.5,3,00001B000000000309CD67265E3BFFC2,00001B000000000309CD67A65E3CFFC2,,,
00001B000000000309CD5FA65E3CFFC1,35.688863487,139.694039673,1.0,1,00001B000000000309CD63265E3BFFC1,00001B000000000309CD5FA65E3D7FC2,00001B000000000309CD5EA65E3CFFC1,,
00001B000000000309CD67A65E3CFFC1,35.689309599,139.694044029,0.5,3,00001B000000000309CD67265E3CFFC1,00001B000000000309CD67A65E3CFFC2,,,
00001B000000000309CD80265E3CFFC1,35.690683701,139.694045097,0.0,1,00001B000000000309CD82265E3C7FC1,00001B000000000309CD7FA65E39FFC1,00001B000000000309CD80A65E3EFFC1,,
00001B000000000309CD66A65E3D7FC1,35.689257146,139.694055813,0.5,3,00001B000000000309CD67265E3CFFC1,00001B000000000309CD66A65E3DFFC1,,,
00001B000000000309CD5E265E3D7FC1,35.688778393,139.694059859,1.0,1,00001B000000000309CD5EA65E3CFFC1,,,,
00001B000000000309CD61265E3D7FC1,35.688949693,139.694067654,0.0,1,00001B000000000309CD60A65E3C7FC1,00001B000000000309CD61265E3DFFC1,,,
00001B000000000309CD5FA65E3D7FC1,35.688868916,139.694077381,1.0,2,00001B000000000309CD5FA65E3DFFC4,00001B000000000309CD5FA65E3D7FC2,,,
00001B000000000309CDB1A65E3D7FC1,35.693421412,139.694080368,0.0,1,00001B000000000309CDB2A65E3AFFC1,00001B000000000309CDB1A65E3DFFC2,,,
00001B000000000309CD60265E3DFFC1,35.688899805,139.694085111,0.5,3,00001B000000000309CD60265E3DFFC5,00001B000000000309CD60265E3DFFC6,,,
00001B000000000309CD60265E3DFFC2,35.688891168,139.694087134,0.5,3,00001B000000000309CD5FA65E3DFFC3,00001B000000000309CD60265E3DFFC5,,,
00001B000000000309CDB1A65E3DFFC1,35.693417831,139.694090471,0.0,1,00001B000000000309CDB1265E3E7FC1,00001B000000000309CDB1A65E3DFFC2,,,
00001B000000000309CD5FA65E3DFFC1,35.688876187,139.694090648,1.0,3,00001B000000000309CD5FA65E3DFFC3,00001B000000000309CD5FA65E3DFFC5,,,
00001B000000000309CD5FA65E3DFFC2,35.688870936,139.69409176,1.0,3,00001B000000000309CD5FA65E3DFFC4,00001B000000000309CD5FA65E3DFFC5,,,
00001B000000000309CD60265E3DFFC3,35.688900766,139.694092357,0.5,3,00001B000000000309CD60265E3DFFC4,00001B000000000309CD60265E3DFFC6,,,
00001B000000000309CD60265E3E7FC1,35.68890359,139.694113624,0.5,3,00001B000000000309CD60265E3DFFC4,00001B000000000309CD60265E3E7FC3,,,
00001B000000000309CD66A65E3E7FC1,35.689265803,139.694118321,0.5,3,00001B000000000309CD66A65E3EFFC1,00001B000000000309CD66A65E3DFFC1,,,
00001B000000000309CD60265E3E7FC2,35.688904986,139.694124139,0.5,3,00001B000000000309CD60265E3E7FC3,00001B000000000309CD60265E3E7FC4,,,
00001B000000000309CDB1265E3EFFC1,35.693394999,139.694144303,0.0,1,00001B000000000309CDB1265E3E7FC1,00001B000000000309CDB1265E3EFFC3,,,
00001B000000000309CD61265E3EFFC1,35.688962492,139.69414519,0.0,1,00001B000000000309CD62A65E467FC1,00001B000000000309CD61265E3EFFC2,00001B000000000309CD61265E3DFFC1,,
00001B000000000309CD60265E3EFFC1,35.688907791,139.694145262,0.0,3,00001B000000000309CD60265E3EFFC3,00001B000000000309CD60265E3E7FC4,,,
00001B000000000309CD60A65E3EFFC1,35.688943968,139.69414952,0.0,2,00001B000000000309CD61265E3EFFC2,00001B000000000309CD60A65E3EFFC3,,,
00001B000000000309CDB1265E3EFFC2,35.693391423,139.694153347,0.0,1,00001B000000000309CDB0A65E3F7FC1,00001B000000000309CDB1265E3EFFC3,,,
00001B000000000309CD60A65E3EFFC2,35.688922293,139.694154586,0.0,3,00001B000000000309CD60265E3EFFC4,00001B000000000309CD60A65E3EFFC3,,,
00001B000000000309CD60265E3EFFC2,35.688909428,139.694157593,0.0,3,00001B000000000309CD60265E3EFFC3,00001B000000000309CD60265E3EFFC4,,,
00001B000000000309CD66A65E3F7FC1,35.689273499,139.694173888,0.5,3,00001B000000000309CD66A65E3EFFC1,00001B000000000309CD66A65E3F7FC2,,,
00001B000000000309CD66265E3F7FC1,35.689240119,139.694180962,0.5,3,00001B000000000309CD66A65E3F7FC2,00001B000000000309CD66265E3F7FC2,,,
00001B000000000309CD66265E3FFFC1,35.689241778,139.694194519,0.5,3,00001B000000000309CD66265E3FFFC3,00001B000000000309CD66265E3F7FC2,,,
00001B000000000309CD66265E3FFFC2,35.689245045,139.694221225,0.5,3,00001B000000000309CD66265E3FFFC3,00001B000000000309CD66265E407FC2,,,
00001B000000000309CDB0265E407FC1,35.693360757,139.694230898,0.0,1,00001B000000000309CDB0A65E3F7FC1,00001B000000000309CDB0265E40FFC1,,,
00001B000000000309CD66265E407FC1,35.689246297,139.694231457,0.5,3,00001B000000000309CD66265E407FC2,00001B000000000309CD66265E407FC3,,,
00001B000000000309CD80A65E407FC1,35.69071662,139.694248201,0.0,1,00001B000000000309CD81A65E447FC1,00001B000000000309CD80A65E40FFC1,00001B000000000309CD80A65E3EFFC1,,
00001B000000000309CD80265E40FFC1,35.690683088,139.694255712,0.0,2,00001B000000000309CD7FA65E40FFC1,00001B000000000309CD80A65E40FFC1,,,
00001B000000000309CD66265E40FFC1,35.689249498,139.694257619,0.5,3,00001B000000000309CD66265E407FC3,00001B000000000309CD66A65E40FFC2,,,
00001B000000000309CD66A65E40FFC1,35.689250578,139.694266453,0.5,3,00001B000000000309CD66A65E40FFC2,00001B000000000309CD66A65E417FC2,,,
00001B000000000309CD7F265E40FFC1,35.690631719,139.694267219,0.5,3,00001B000000000309CD7EA65E427FC1,00001B000000000309CD7FA65E40FFC1,,,
00001B000000000309CD88265E40FFC1,35.691128811,139.694272384,0.5,3,00001B000000000309CD87265E3B7FC1,00001B000000000309CD88265E417FC1,,,
00001B000000000309CD7E265E417FC1,35.690581655,139.694283093,0.5,3,00001B000000000309CD7E265E417FC3,00001B000000000309CD7E265E417FC4,,,
00001B000000000309CD7E265E417FC2,35.69056414,139.694286702,0.5,3,00001B000000000309CD7E265E417FC4,00001B000000000309CD7DA65E417FC2,,,
00001B000000000309CD7DA65E417FC1,35.690530734,139.694293587,0.5,3,00001B000000000309CD7DA65E417FC2,00001B000000000309CD7D265E417FC2,,,
00001B000000000309CD7D265E417FC1,35.690512987,139.694297244,0.5,3,00001B000000000309CD7D265E417FC2,00001B000000000309CD7D265E41FFC2,,,
00001B000000000309CD7EA65E417FC1,35.690584034,139.694298684,0.5,3,00001B000000000309CD7EA65E437FC2,00001B000000000309CD7E265E417FC3,,,
00001B000000000309CD66A65E417FC1,35.689254565,139.69429904,0.0,3,00001B000000000309CD66265E417FC5,00001B000000000309CD66A65E417FC2,,,
00001B000000000309CD66265E417FC1,35.689239697,139.694302043,0.0,3,00001B000000000309CD66265E417FC3,00001B000000000309CD66265E427FC1,00001B000000000309CD66265E417FC5,,
00001B000000000309CD66265E417FC2,35.689229715,139.694304059,0.0,2,00001B000000000309CD66265E417FC3,00001B000000000309CD66265E417FC4,,,
00001B000000000309CD65A65E41FFC1,35.689218064,139.694306412,0.0,1,00001B000000000309CD66265E417FC4,00001B000000000309CD65A65E3EFFC1,00001B000000000309CD66265E427FC2,,
00001B000000000309CD7D265E41FFC1,35.690515935,139.694317961,0.5,3,00001B000000000309CD7D265E41FFC2,00001B000000000309CD7D265E42FFC1,,,
00001B000000000309CDAFA65E41FFC1,35.693328431,139.694324506,0.0,1,00001B000000000309CDAF265E447FC1,00001B000000000309CDB0265E40FFC1,,,
