FID,node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
158,00001B000000000309C371A65C937FC1,35.547665537999997,139.670391228000000,0.000000000000000,1,00001B000000000309C372265C92FFC1,00001B000000000309C371A65C937FC2, , 
159,00001B000000000309C371265C937FC1,35.547634723999998,139.670400277999990,0.000000000000000,1,00001B000000000309C371265C937FC2,00001B000000000309C371A65C937FC2,00001B000000000309C371265C90FFC1, 
160,00001B000000000309C370A65C937FC1,35.547601632999999,139.670409997000010,0.000000000000000,1,00001B000000000309C371265C937FC2,00001B000000000309C36FA65C93FFC1, , 
161,00001B000000000309C37CA65C93FFC1,35.548268710000002,139.670418957000010,0.000000000000000,1,00001B000000000309C379265C947FC1,00001B000000000309C37F265C937FC1, , 
162,00001B000000000309C36F265C93FFC1,35.547502285999997,139.670442285000010,0.000000000000000,1,00001B000000000309C36F265C957FC1,00001B000000000309C36D265C947FC1,00001B000000000309C36FA65C93FFC1, 
163,00001B000000000309C375A65C94FFC1,35.547878076000003,139.670499768000010,0.000000000000000,1,00001B000000000309C374A65C957FC1,00001B000000000309C379265C947FC1, , 
164,00001B000000000309C36BA65C957FC1,35.547322719999997,139.670501120000010,0.000000000000000,1,00001B000000000309C36B265C957FC2,00001B000000000309C36D265C947FC1, , 
165,00001B000000000309C36B265C957FC1,35.547285657000003,139.670515110000000,0.000000000000000,1,00001B000000000309C36B265C957FC2,00001B000000000309C36B265C957FC3, , 
166,00001B000000000309C36AA65C957FC1,35.547277145000002,139.670518323000010,0.000000000000000,1,00001B000000000309C36A265C95FFC1,00001B000000000309C36B265C957FC3, , 
167,00001B000000000309C373265C95FFC1,35.547737711000003,139.670544935000010,0.000000000000000,1,00001B000000000309C374A65C957FC1,00001B000000000309C373265C947FC1,00001B000000000309C372A65C967FC1, 
168,00001B000000000309C369A65C95FFC1,35.547202048999999,139.670546669999990,0.000000000000000,1,00001B000000000309C36A265C95FFC1,00001B000000000309C369A65C95FFC2, , 
169,00001B000000000309C369265C95FFC1,35.547191964000000,139.670550477000010,0.000000000000000,1,00001B000000000309C369265C967FC1,00001B000000000309C369A65C95FFC2, , 
170,00001B000000000309C368A65C967FC1,35.547145892000003,139.670569564000000,0.000000000000000,1,00001B000000000309C369265C967FC1,00001B000000000309C367A65C96FFC1, , 
171,00001B000000000309C372A65C96FFC1,35.547699850999997,139.670584668000000,0.000000000000000,1,00001B000000000309C371A65C96FFC1,00001B000000000309C372A65C967FC1, , 
172,00001B000000000309C367265C96FFC1,35.547056194000000,139.670606725000000,0.000000000000000,1,00001B000000000309C364A65C977FC1,00001B000000000309C367A65C96FFC1, , 
173,00001B000000000309C36FA65C977FC1,35.547543523000002,139.670611476999990,0.000000000000000,1,00001B000000000309C36FA65C977FC3,00001B000000000309C370265C977FC2, , 
174,00001B000000000309C36FA65C977FC2,35.547540482000002,139.670612307999990,0.000000000000000,1,00001B000000000309C36F265C957FC1,00001B000000000309C36EA65C977FC1,00001B000000000309C36FA65C977FC3, 
175,00001B000000000309C370265C977FC1,35.547582527000003,139.670616919000000,0.000000000000000,1,00001B000000000309C36FA65C97FFC1,00001B000000000309C370265C977FC2,00001B000000000309C371A65C96FFC1, 
176,00001B000000000309C362265C97FFC1,35.546791339000002,139.670644740000000,0.000000000000000,1,00001B000000000309C362265C997FC1,00001B000000000309C364A65C977FC1, , 
177,00001B000000000309C36D265C97FFC1,35.547404286000003,139.670649505999990,0.000000000000000,1,00001B000000000309C36BA65C987FC1,00001B000000000309C36EA65C977FC1, , 
178,00001B000000000309C36F265C987FC1,35.547515009000001,139.670679768000010,0.000000000000000,1,00001B000000000309C36FA65C97FFC1, , , 
179,00001B000000000309C36A265C98FFC1,35.547226373000001,139.670708926999990,0.000000000000000,1,00001B000000000309C368265C997FC1,00001B000000000309C36BA65C987FC1, , 
180,00001B000000000309C366265C99FFC1,35.547027186999998,139.670770723000000,0.000000000000000,1,00001B000000000309C365265C9A7FC1,00001B000000000309C368265C997FC1, , 
181,00001B000000000309C364265C9A7FC1,35.546903420000000,139.670796868000000,0.000000000000000,1,00001B000000000309C363265C9AFFC1,00001B000000000309C365265C9A7FC1, , 
182,00001B000000000309C362265C9AFFC1,35.546803418000003,139.670815487999990,0.000000000000000,1,00001B000000000309C362265C997FC1,00001B000000000309C361A65C9AFFC1,00001B000000000309C363265C9AFFC1, 
183,00001B000000000309C360A65C9AFFC1,35.546701458000001,139.670826041000000,0.000000000000000,1,00001B000000000309C361A65C9AFFC1,00001B000000000309C360A65C9AFFC3, , 
184,00001B000000000309C360A65C9AFFC2,35.546698206999999,139.670826459000010,0.000000000000000,1,00001B000000000309C35F265C9B7FC1,00001B000000000309C360A65C9AFFC3, , 
185,00001B000000000309C35E265C9B7FC1,35.546563552999999,139.670843767000010,0.000000000000000,1,00001B000000000309C35F265C9B7FC1,00001B000000000309C35D265C9B7FC1, , 
186,00001B000000000309C3B5265C9B7FC1,35.551536806999998,139.670844402999990,0.000000000000000,1,00001B000000000309C3B5265C967FC2,00001B000000000309C3B5265C9FFFC1, , 
187,00001B000000000309C35C265C9B7FC1,35.546461057999998,139.670855651000010,0.000000000000000,1,00001B000000000309C35D265C9B7FC1,00001B000000000309C35AA65C9BFFC1, , 
188,00001B000000000309C359A65C9BFFC1,35.546310216000002,139.670872288999990,0.000000000000000,1,00001B000000000309C35AA65C9BFFC1,00001B000000000309C358265C9BFFC1, , 
189,00001B000000000309C357265C9C7FC1,35.546170977000003,139.670891302999990,0.000000000000000,1,00001B000000000309C358265C9BFFC1,00001B000000000309C355A65C9C7FC1, , 
190,00001B000000000309C353A65C9CFFC1,35.545998861999998,139.670931708000010,0.000000000000000,1,00001B000000000309C355A65C9C7FC1,00001B000000000309C352A65C9D7FC1, , 
191,00001B000000000309C3B5265C9D7FC1,35.551650285000001,139.670956429999990,0.000000000000000,1,00001B000000000309C3BA265CA0FFC1,00001B000000000309C3B5265C967FC1, , 
192,00001B000000000309C351265C9D7FC1,35.545840284000001,139.670969737000010,0.000000000000000,1,00001B000000000309C352A65C9D7FC1,00001B000000000309C34F265C9E7FC1, , 
193,00001B000000000309C34D265C9EFFC1,35.545635292000000,139.671036288000010,0.000000000000000,1,00001B000000000309C34F265C9E7FC1,00001B000000000309C34C265C9EFFC1, , 
194,00001B000000000309C34BA65C9F7FC1,35.545528928000003,139.671071939999990,0.000000000000000,1,00001B000000000309C34C265C9EFFC1,00001B000000000309C34BA65C9FFFC2, , 
195,00001B000000000309C34BA65C9FFFC1,35.545534730000000,139.671095707000010,0.000000000000000,1,00001B000000000309C34BA65C9FFFC2, , , 
196,00001B000000000309C3B5265CA2FFC1,35.551498322999997,139.671260168000000,1.000000000000000,1,00001B000000000309C3B0265C99FFC1,00001B000000000309C3B5265CA4FFC2, , 
197,00001B000000000309C3BA265CA4FFC1,35.551739237000000,139.671361436000010,0.000000000000000,1,00001B000000000309C3BA265CA0FFC1,00001B000000000309C3BA265CA5FFC1, , 
198,00001B000000000309C3B5265CA4FFC1,35.551652230999998,139.671367272000000,0.000000000000000,1,00001B000000000309C3B5265C9FFFC1,00001B000000000309C3B5265CA57FC1, , 
199,00001B000000000309C3B5265CA5FFC1,35.551653504000001,139.671432094000010,0.000000000000000,1,00001B000000000309C3B5265CA5FFC2,00001B000000000309C3B5265CA67FC2,00001B000000000309C3B5265CA57FC1, 
200,00001B000000000309C3B5265CA67FC1,35.551607363000002,139.671451412000010,0.000000000000000,1,00001B000000000309C3B5265CA5FFC2,00001B000000000309C3B5265CA67FC3, , 
201,00001B000000000309C3B5265CA6FFC1,35.551547263000003,139.671476090999990,1.000000000000000,1,00001B000000000309C3B5265CA6FFC3,00001B000000000309C3B5265CA67FC3,00001B000000000309C3B5265CA4FFC2, 
202,00001B000000000309C3B5265CA6FFC2,35.551640886999998,139.671494263999990,0.000000000000000,2,00001B000000000309C3B5265CA87FC2,00001B000000000309C3B5265CA77FC4,00001B000000000309C3B5265CA67FC2, 
203,00001B000000000309C3BA265CA6FFC1,35.551811946000001,139.671498339000010,0.000000000000000,1,00001B000000000309C3BA265CA77FC1,00001B000000000309C3BA265CA5FFC1, , 
204,00001B000000000309C3B5265CA77FC1,35.551554629000002,139.671506346000000,0.000000000000000,2,00001B000000000309C3B5265CA77FC5,00001B000000000309C3B5265CA6FFC3, , 
205,00001B000000000309C3B5265CA77FC2,35.551607443999998,139.671508166000000,0.000000000000000,3,00001B000000000309C3B5265CA77FC3,00001B000000000309C3B5265CA77FC4, , 
206,00001B000000000309C3B5265CA7FFC1,35.551559885000003,139.671527935000000,0.000000000000000,3,00001B000000000309C3B5265CA7FFC2,00001B000000000309C3B5265CA77FC3,00001B000000000309C3B5265CA77FC5, 
207,00001B000000000309C3BA265CA7FFC1,35.551822774999998,139.671546826000000,0.000000000000000,1,00001B000000000309C3BA265CA87FC1,00001B000000000309C3BA265CA77FC1, , 
208,00001B000000000309C3B5265CA87FC1,35.551470836999997,139.671564950000000,0.000000000000000,3,00001B000000000309C3B5265CA7FFC2, , , 
209,00001B000000000309C3BA265CA8FFC1,35.551835150999999,139.671602919000010,0.000000000000000,1,00001B000000000309C3BA265CA9FFC2,00001B000000000309C3BA265CA87FC1, , 
210,00001B000000000309C3BA265CA97FC1,35.551672762999999,139.671623012999990,0.000000000000000,1,00001B000000000309C3B5265CA87FC2,00001B000000000309C3BA265CA97FC3, , 
211,00001B000000000309C3BA265CA97FC2,35.551674947000002,139.671631835000000,0.000000000000000,1,00001B000000000309C3BA265CA97FC3,00001B000000000309C3BA265CA97FC4, , 
212,00001B000000000309C3BA265CA9FFC1,35.551677159000000,139.671641603000010,0.000000000000000,1,00001B000000000309C3BA265CA9FFC3,00001B000000000309C3BA265CA97FC4, , 
213,00001B000000000309C3BA265CAA7FC1,35.551852257000000,139.671675644999990,0.000000000000000,1,00001B000000000309C3BA265CA9FFC2,00001B000000000309C3BA265CAA7FC4, , 
214,00001B000000000309C3BA265CAA7FC2,35.551685546999998,139.671678644000000,0.000000000000000,1,00001B000000000309C3BA265CA9FFC3,00001B000000000309C3BA265CAA7FC5, , 
215,00001B000000000309C3BA265CAA7FC3,35.551855066999998,139.671687593000000,0.000000000000000,1,00001B000000000309C3BA265CAAFFC3,00001B000000000309C3BA265CAA7FC4, , 
216,00001B000000000309C3BA265CAAFFC1,35.551690073000003,139.671698630000010,0.000000000000000,1,00001B000000000309C3BA265CABFFC5,00001B000000000309C3BA265CAA7FC5, , 
217,00001B000000000309C3BA265CAAFFC2,35.551861535999997,139.671715887000000,0.000000000000000,1,00001B000000000309C3BA265CAB7FC2,00001B000000000309C3BA265CAAFFC3, , 
218,00001B000000000309C3BA265CAB7FC1,35.551868999000000,139.671748530000000,0.000000000000000,1,00001B000000000309C3BA265CABFFC3,00001B000000000309C3BA265CABFFC4,00001B000000000309C3BA265CAB7FC2, 
219,00001B000000000309C3BA265CABFFC1,35.551826329999997,139.671764607000000,0.000000000000000,1,00001B000000000309C3BA265CAC7FC2,00001B000000000309C3BA265CABFFC4, , 
220,00001B000000000309C3BA265CABFFC2,35.551873825999998,139.671769294999990,0.000000000000000,1,00001B000000000309C3BA265CACFFC2,00001B000000000309C3BA265CABFFC3, , 
221,00001B000000000309C3B5265CABFFC1,35.551536585000001,139.671774957999990,0.000000000000000,3,00001B000000000309C3B5265CAC7FC1, , , 
222,00001B000000000309C3BA265CAC7FC1,35.551728113000003,139.671796202000000,0.000000000000000,1,00001B000000000309C3BA265CAC7FC2,00001B000000000309C3BA265CAC7FC3, , 
223,00001B000000000309C3B5265CACFFC1,35.551665829999997,139.671805658000010,0.000000000000000,3,00001B000000000309C3BA265CACFFC4,00001B000000000309C3B5265CACFFC4, , 
224,00001B000000000309C3BA265CACFFC1,35.551708505999997,139.671806710000000,0.000000000000000,2,00001B000000000309C3BA265CACFFC3,00001B000000000309C3BA265CAC7FC3,00001B000000000309C3BA265CABFFC5,00001B000000000309C3BA265CACFFC4
225,00001B000000000309C3B5265CACFFC2,35.551566874000002,139.671809260000000,0.000000000000000,3,00001B000000000309C3B5265CACFFC5,00001B000000000309C3B5265CAC7FC1, , 
226,00001B000000000309C3B5265CACFFC3,35.551581728999999,139.671826084000000,0.000000000000000,3,00001B000000000309C3B5265CACFFC4,00001B000000000309C3B5265CACFFC5, , 
227,00001B000000000309C3BA265CAD7FC1,35.551712567000003,139.671850398000000,0.000000000000000,1,00001B000000000309C3BA265CAE7FC2,00001B000000000309C3BA265CACFFC3, , 
228,00001B000000000309C3BA265CADFFC1,35.551923274000004,139.671862992999990,0.000000000000000,1,00001B000000000309C3BA265CACFFC2,00001B000000000309C3BA265CADFFC2, , 
229,00001B000000000309C3BA265CAE7FC1,35.551905363000003,139.671890314000000,0.000000000000000,1,00001B000000000309C3BA265CAEFFC1,00001B000000000309C3BA265CADFFC2, , 
230,00001B000000000309C3BA265CAF7FC1,35.551753875000003,139.671952083000010,0.000000000000000,1,00001B000000000309C3BA265CAE7FC2,00001B000000000309C3BA265CAF7FC5, , 
231,00001B000000000309C3BA265CAF7FC2,35.551770177999998,139.671963240999990,0.000000000000000,1,00001B000000000309C3BA265CAF7FC4,00001B000000000309C3BA265CAEFFC1, , 
232,00001B000000000309C3BA265CAF7FC3,35.551760377000001,139.671968088000000,0.000000000000000,1,00001B000000000309C3BA265CAF7FC4,00001B000000000309C3BA265CAFFFC2,00001B000000000309C3BA265CAF7FC5, 
233,00001B000000000309C3BA265CAFFFC1,35.551706750999998,139.671994614000000,0.000000000000000,1,00001B000000000309C3BA265CB07FC1,00001B000000000309C3BA265CAFFFC2, , 
234,00001B000000000309C3B5265CB07FC1,35.551635992999998,139.672023488000010,0.000000000000000,1,00001B000000000309C3BA265CB07FC1,00001B000000000309C3B5265CB07FC2, , 
235,00001B000000000309C3B5265CB0FFC1,35.551618728000001,139.672030533999990,0.000000000000000,1,00001B000000000309C3B5265CB0FFC5,00001B000000000309C3B5265CB07FC2,00001B000000000309C3B5265CB0FFC6, 
236,00001B000000000309C3B5265CB0FFC2,35.551584841000000,139.672038974000000,0.000000000000000,1,00001B000000000309C3B5265CB17FC7,00001B000000000309C3B5265CB0FFC6, , 
237,00001B000000000309C3B5265CB0FFC3,35.551622319000003,139.672042892000010,0.000000000000000,1,00001B000000000309C3B5265CB0FFC5,00001B000000000309C3B5265CB17FC5, , 
238,00001B000000000309C3B5265CB0FFC4,35.551603399000001,139.672054145999990,1.000000000000000,1,00001B000000000309C3B5265CB17FC3,00001B000000000309C3B5265CB17FC6, , 
239,00001B000000000309C3B5265CB17FC1,35.551554113999998,139.672077257000010,1.000000000000000,1,00001B000000000309C3B5265CB1FFC3,00001B000000000309C3B5265CB17FC6, , 
240,00001B000000000309C3B5265CB17FC2,35.551632527000002,139.672078018000010,0.000000000000000,1,00001B000000000309C3B5265CB17FC4,00001B000000000309C3B5265CB17FC5, , 
241,00001B000000000309C3B5265CB1FFC1,35.551612982000002,139.672086812000000,1.000000000000000,1,00001B000000000309C3B5265CB17FC3,00001B000000000309C3B5265CB17FC4, , 
242,00001B000000000309C3B5265CB1FFC2,35.551504887000000,139.672100339999990,1.000000000000000,1,00001B000000000309C3B5265CB27FC2,00001B000000000309C3B5265CB1FFC3, , 
243,00001B000000000309C3B0265CB27FC1,35.551356370999997,139.672122360999990,0.000000000000000,1,00001B000000000309C3B5265CB17FC7,00001B000000000309C3B0265CB27FC2, , 
244,00001B000000000309C3B5265CB27FC1,35.551454997999997,139.672127434999990,1.000000000000000,1,00001B000000000309C3B5265CB2FFC1,00001B000000000309C3B5265CB27FC2, , 
245,00001B000000000309C3B0265CB2FFC1,35.551275607000001,139.672155128000010,0.000000000000000,1,00001B000000000309C3B0265CB27FC2,00001B000000000309C3B0265CB37FC2, , 
246,00001B000000000309C3B0265CB37FC1,35.551347092999997,139.672170217999990,1.000000000000000,1,00001B000000000309C3B0265CB3FFC2,00001B000000000309C3B5265CB2FFC1, , 
247,00001B000000000309C3B0265CB3FFC1,35.551152217000002,139.672205190000000,0.000000000000000,1,00001B000000000309C3B0265CB47FC2,00001B000000000309C3AB265CB47FC1,00001B000000000309C3B0265CB37FC2, 
248,00001B000000000309C3B0265CB47FC1,35.551161741999998,139.672240996999990,0.000000000000000,1,00001B000000000309C3B0265CB3FFC2,00001B000000000309C3B0265CB47FC2,00001B000000000309C3AB265CB4FFC1, 
249,00001B000000000309C3AB265CB57FC1,35.550943531000001,139.672291210999990,0.000000000000000,1,00001B000000000309C3AB265CB47FC1,00001B000000000309C3AB265CB57FC3, , 
250,00001B000000000309C3AB265CB57FC2,35.550921228999997,139.672303424000010,0.000000000000000,1,00001B000000000309C3AB265CB5FFC3,00001B000000000309C3AB265CB57FC3, , 
251,00001B000000000309C3AB265CB5FFC1,35.550988574999998,139.672307122000010,1.000000000000000,1,00001B000000000309C3AB265CB5FFC2,00001B000000000309C3AB265CB4FFC1, , 
252,00001B000000000309C3AB265CB67FC1,35.550856574999997,139.672338827999990,0.000000000000000,1,00001B000000000309C3A6265CB6FFC1,00001B000000000309C3AB265CB5FFC3, , 
253,00001B000000000309C3AB265CB67FC2,35.550925921000001,139.672345626000010,1.000000000000000,1,00001B000000000309C3AB265CB5FFC2,00001B000000000309C3AB265CB6FFC2, , 
254,00001B000000000309C3AB265CB6FFC1,35.550870871999997,139.672383215000000,1.000000000000000,1,00001B000000000309C3AB265CB77FC1,00001B000000000309C3AB265CB6FFC2, , 
255,00001B000000000309C3A6265CB7FFC1,35.550770341000003,139.672421972000000,0.000000000000000,1,00001B000000000309C3A6265CB87FC2,00001B000000000309C3A6265CB87FC3,00001B000000000309C3A6265CB6FFC1, 
256,00001B000000000309C3A6265CB7FFC2,35.550811056999997,139.672424059000010,1.000000000000000,1,00001B000000000309C3A6265CB87FC1,00001B000000000309C3AB265CB77FC1, , 
257,00001B000000000309C3A6265CB8FFC1,35.550657731000001,139.672472832000010,0.000000000000000,1,00001B000000000309C3A6265CB87FC3,00001B000000000309C3A6265CB8FFC8, , 
258,00001B000000000309C3A6265CB8FFC2,35.550652481000000,139.672475203000000,0.000000000000000,1,00001B000000000309C3A6265CB8FFC6,00001B000000000309C3A6265CB8FFC7,00001B000000000309C3A6265CB8FFC8, 
259,00001B000000000309C3A6265CB8FFC3,35.550775479000002,139.672477281000000,0.000000000000000,1,00001B000000000309C3A6265CB87FC2,00001B000000000309C3A6265CBAFFC4, , 
260,00001B000000000309C3A6265CB8FFC4,35.550697352000000,139.672478251000000,1.000000000000000,1,00001B000000000309C3A6265CB8FFC5,00001B000000000309C3A6265CB87FC1, , 
261,00001B000000000309C3A6265CB97FC1,35.550640891999997,139.672504333000010,1.000000000000000,1,00001B000000000309C3A6265CB8FFC5,00001B000000000309C3A6265CB97FC7,00001B000000000309C3A6265CB97FC9, 
262,00001B000000000309C3A6265CB97FC2,35.550585449000003,139.672504507000010,0.000000000000000,1,00001B000000000309C3A6265CB8FFC6,00001B000000000309C3A6265CB97FCA, , 
263,00001B000000000309C3A6265CB97FC3,35.550577486000002,139.672507988000010,0.000000000000000,1,00001B000000000309C3A6265CB97FCB,00001B000000000309C3A6265CB97FCA, , 
264,00001B000000000309C3A6265CB97FC4,35.550665682999998,139.672512286000000,0.000000000000000,1,00001B000000000309C3A6265CB9FFC4,00001B000000000309C3A6265CBBFFC3,00001B000000000309C3A6265CB8FFC7, 
265,00001B000000000309C3A6265CB97FC5,35.550590474000003,139.672526027000000,1.000000000000000,1,00001B000000000309C3A6265CBA7FC2,00001B000000000309C3A6265CB97FC8,00001B000000000309C3A6265CB97FC9, 
266,00001B000000000309C3A6265CB9FFC1,35.550584287000000,139.672528577000010,1.000000000000000,1,00001B000000000309C3A6265CB97FC8,00001B000000000309C3A6265CB9FFC5, , 
267,00001B000000000309C3A6265CB9FFC2,35.550655790000000,139.672547880000000,1.000000000000000,1,00001B000000000309C3A6265CB97FC7,00001B000000000309C3A6265CBAFFC2, , 
268,00001B000000000309C3A6265CBA7FC1,35.550633040999998,139.672563061999990,0.000000000000000,1,00001B000000000309C3A6265CB9FFC4,00001B000000000309C3A6265CBAFFC3, , 
269,00001B000000000309C3A6265CBAFFC1,35.550612065999999,139.672601031000000,1.000000000000000,1,00001B000000000309C3A6265CBA7FC2,00001B000000000309C3A6265CBCFFC1, , 
270,00001B000000000309C3A6265CBB7FC1,35.550684306000001,139.672630043000000,0.500000000000000,1,00001B000000000309C3A6265CBB7FC4,00001B000000000309C3A6265CBAFFC2, , 
271,00001B000000000309C3A6265CBB7FC2,35.550656388999997,139.672630868000000,0.500000000000000,1,00001B000000000309C3A6265CBB7FC3,00001B000000000309C3A6265CBAFFC3, , 
272,00001B000000000309C3A6265CBBFFC1,35.550660419000003,139.672642502999990,0.500000000000000,1,00001B000000000309C3A6265CBBFFC4,00001B000000000309C3A6265CBB7FC3,00001B000000000309C3A6265CBB7FC4, 
273,00001B000000000309C3A6265CBBFFC2,35.550664392999998,139.672653134999990,0.500000000000000,1,00001B000000000309C3A6265CBC7FC1,00001B000000000309C3A6265CBBFFC4, , 
274,00001B000000000309C3A6265CBD7FC1,35.550691192000002,139.672734531999990,0.250000000000000,1,00001B000000000309C3A6265CBC7FC1,00001B000000000309C3A6265CBD7FC3, , 
275,00001B000000000309C3AB265CBD7FC1,35.550888065999999,139.672741234999990,0.000000000000000,1,00001B000000000309C3A6265CBAFFC4,00001B000000000309C3AB265CBE7FC1, , 
276,00001B000000000309C3A6265CBD7FC2,35.550698769000000,139.672745117999990,0.250000000000000,1,00001B000000000309C3A6265CBD7FC3,00001B000000000309C3A6265CBDFFC3, , 
277,00001B000000000309C3A6265CBDFFC1,35.550707883999998,139.672757299000010,0.000000000000000,1,00001B000000000309C3A6265CBDFFC2,00001B000000000309C3A6265CBDFFC3, , 
278,00001B000000000309C3A6265CBE7FC1,35.550767774999997,139.672783908000010,0.000000000000000,1,00001B000000000309C3AB265CC47FC1,00001B000000000309C3A6265CBBFFC3,00001B000000000309C3A6265CBDFFC2, 
279,00001B000000000309C3A6265CBE7FC2,35.550669560000003,139.672799386000010,1.000000000000000,1,00001B000000000309C3A6265CBCFFC1,00001B000000000309C3A6265CBEFFC1, , 
280,00001B000000000309C3A6265CBF7FC1,35.550682414000001,139.672843730000010,1.000000000000000,1,00001B000000000309C3A6265CBF7FC3,00001B000000000309C3A6265CBFFFC2,00001B000000000309C3A6265CBEFFC1, 
281,00001B000000000309C3AB265CBF7FC1,35.550932910999997,139.672846370999990,0.000000000000000,1,00001B000000000309C3AB265CC57FC1,00001B000000000309C3AB265CBE7FC1, , 
282,00001B000000000309C3A6265CBF7FC2,35.550669098999997,139.672849509999990,1.000000000000000,1,00001B000000000309C3A6265CBF7FC3, , , 
283,00001B000000000309C3A6265CBFFFC1,35.550694397999997,139.672885076000000,1.000000000000000,1,00001B000000000309C3A6265CBFFFC2,00001B000000000309C3A6265CC17FC1, , 
284,00001B000000000309C3A6265CC27FC1,35.550735303000003,139.673026200000010,1.000000000000000,1,00001B000000000309C3A6265CC4FFC1,00001B000000000309C3A6265CC17FC1, , 
285,00001B000000000309C3A6265CC6FFC1,35.550800879000001,139.673252443000000,1.000000000000000,1,00001B000000000309C3A6265CC6FFC3,00001B000000000309C3A6265CC4FFC1, , 
286,00001B000000000309C3A6265CC6FFC2,35.550779882999997,139.673261782000000,1.000000000000000,1,00001B000000000309C3A6265CC7FFC1,00001B000000000309C3A6265CC6FFC3, , 
287,00001B000000000309C3A1265CC87FC1,35.550506632999998,139.673348863999990,1.000000000000000,1,00001B000000000309C3A1265CC8FFC2, , , 
288,00001B000000000309C3A1265CC8FFC1,35.550514528000001,139.673379817000010,1.000000000000000,1,00001B000000000309C3A1265CCCFFC1,00001B000000000309C3A1265CC8FFC2,00001B000000000309C3A6265CC7FFC1, 
289,00001B000000000309C3AB265CCA7FC1,35.551026344999997,139.673457912999990,0.000000000000000,1,00001B000000000309C3AB265CC47FC1,00001B000000000309C3AB265CCB7FC1, , 
290,00001B000000000309C3AB265CCBFFC1,35.551031840000000,139.673554937000010,0.000000000000000,1,00001B000000000309C3AB265CCC7FC1,00001B000000000309C3AB265CCB7FC1,00001B000000000309C3AB265CD4FFC1, 
291,00001B000000000309C3B0265CCC7FC1,35.551136999999997,139.673557206000000,0.000000000000000,1,00001B000000000309C3AB265CC57FC1,00001B000000000309C3AB265CCC7FC1,00001B000000000309C3B0265CCC7FC2, 
292,00001B000000000309C3B0265CCCFFC1,35.551141737999998,139.673605393000000,0.000000000000000,1,00001B000000000309C3B0265CCC7FC2,00001B000000000309C3B0265CCDFFC1, , 
293,00001B000000000309C3B0265CCE7FC1,35.551141321000003,139.673690806000000,0.000000000000000,1,00001B000000000309C3B0265CCDFFC1,00001B000000000309C3AB265CD6FFC1, , 
294,00001B000000000309C3BF265CCE7FC1,35.552041664999997,139.673693953000000,0.000000000000000,1,00001B000000000309C3BF265CCEFFC1, , , 
295,00001B000000000309C3BF265CCF7FC1,35.552072985999999,139.673743089000000,0.000000000000000,1,00001B000000000309C3BF265CCEFFC1,00001B000000000309C3BF265CCF7FC2, , 
296,00001B000000000309C3BF265CCFFFC1,35.552078406000000,139.673751589999990,0.000000000000000,1,00001B000000000309C3BF265CD0FFC1,00001B000000000309C3BF265CCF7FC2, , 
297,00001B000000000309C3A1265CD07FC1,35.550384987999998,139.673787078000000,1.000000000000000,1,00001B000000000309C3A1265CD57FC1,00001B000000000309C3A1265CCCFFC1, , 
298,00001B000000000309C3BA265CD1FFC1,35.551936275999999,139.673866865000010,0.000000000000000,1,00001B000000000309C3BA265CD1FFC2,00001B000000000309C3BF265CD0FFC1, , 
299,00001B000000000309C3BA265CD27FC1,35.551896634999999,139.673900734000000,0.000000000000000,1,00001B000000000309C3BA265CD1FFC2,00001B000000000309C3BA265CD3FFC1, , 
300,00001B000000000309C3B5265CD5FFC1,35.551657333999998,139.674095037000000,0.000000000000000,1,00001B000000000309C3BA265CD3FFC1,00001B000000000309C3B5265CD67FC2, , 
301,00001B000000000309C3B5265CD67FC1,35.551564014000000,139.674134826999990,0.000000000000000,1,00001B000000000309C3B5265CD67FC2,00001B000000000309C3B5265CD6FFC1, , 
302,00001B000000000309C3B5265CD77FC1,35.551499423999999,139.674188923000000,0.000000000000000,1,00001B000000000309C3B5265CD7FFC1,00001B000000000309C3B5265CD6FFC1, , 
303,00001B000000000309C3B5265CD87FC1,35.551430752999998,139.674246436000000,0.000000000000000,1,00001B000000000309C3B5265CD7FFC1,00001B000000000309C3B5265CD8FFC1, , 
304,00001B000000000309C3B5265CD97FC1,35.551392262999997,139.674278673000000,0.000000000000000,1,00001B000000000309C3B0265CD97FC3,00001B000000000309C3B5265CD8FFC1, , 
305,00001B000000000309C3B0265CD97FC1,35.551331036000001,139.674303212000010,0.000000000000000,1,00001B000000000309C3B0265CD97FC2,00001B000000000309C3B0265CDCFFC1, , 
306,00001B000000000309C3B0265CD9FFC1,35.551342681000001,139.674305683999990,0.000000000000000,1,00001B000000000309C3B0265CD97FC2,00001B000000000309C3B0265CD9FFC3, , 
307,00001B000000000309C3B0265CD9FFC2,35.551356507000001,139.674308618999990,0.000000000000000,1,00001B000000000309C3B0265CD97FC3,00001B000000000309C3B0265CD9FFC3, , 
308,00001B000000000309C3A1265CDAFFC1,35.550554112999997,139.674372003000000,1.000000000000000,1,00001B000000000309C3A6265CDC7FC1,00001B000000000309C3A1265CD57FC1, , 
309,00001B000000000309C3A6265CDDFFC1,35.550602208999997,139.674533228999990,1.000000000000000,1,00001B000000000309C3A6265CDF7FC1,00001B000000000309C3A6265CDC7FC1, , 
310,00001B000000000309C3A6265CDDFFC2,35.550761655999999,139.674550089000010,0.000000000000000,1,00001B000000000309C3A6265CDE7FC1,00001B000000000309C3A6265CDFFFC1,00001B000000000309C3AB265CD4FFC1, 
