﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,b_t_jis
00001B000000000309CBF3264EFAFFC3,00001B000000000309CBF3264EFAFFC2,00001B000000000309CBF3264EFAFFC1,2,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CBF3264EFE7FC1,00001B000000000309CBF3264EFAFFC2,00001B000000000309CBF3264F017FC1,32.9,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CBF3264F06FFC1,00001B000000000309CBF3264F04FFC1,00001B000000000309CBF3264F087FC1,17.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CBF3264F0EFFC1,00001B000000000309CBF3264F0B7FC1,00001B000000000309CBF3264F12FFC1,37.9,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CBF3264F13FFC1,00001B000000000309CBF3264F12FFC1,00001B000000000309CBF3264F14FFC1,10.8,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CBF3264F14FFC2,00001B000000000309CBEE264F14FFC1,00001B000000000309CBF3264F14FFC1,22.7,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC05264EFD7FC1,00001B000000000309CC05264F027FC1,00001B000000000309CC04A64EF87FC1,49.5,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC08264F087FC1,00001B000000000309CC05A64F087FC1,00001B000000000309CC0A264F087FC1,26.6,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CC05264F0D7FC1,00001B000000000309CC05264F0F7FC1,00001B000000000309CC05264F0B7FC1,18.8,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CC04A64F11FFC1,00001B000000000309CC03A64F14FFC1,00001B000000000309CC05264F0F7FC1,30.1,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC1B264EF87FC1,00001B000000000309CC1AA64EFAFFC1,00001B000000000309CC1B264EF5FFC1,25.4,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC20A64EFBFFC1,00001B000000000309CC1AA64EFAFFC1,00001B000000000309CC26A64EFC7FC1,73.2,1,1,1,2,2,1,1,1,1,1,1,1
00001B000000000309CC1AA64EFB7FC2,00001B000000000309CC1AA64EFBFFC1,00001B000000000309CC1AA64EFB7FC1,3.9,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC1AA64EFFFFC1,00001B000000000309CC1AA64F037FC1,00001B000000000309CC1AA64EFBFFC1,37.4,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC1DA64F03FFC1,00001B000000000309CC1AA64F037FC1,00001B000000000309CC20A64F047FC1,38.9,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC23264F047FC1,00001B000000000309CC20A64F047FC1,00001B000000000309CC25264F047FC1,27.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC27264F00FFC1,00001B000000000309CC26A64F03FFC1,00001B000000000309CC27264EFD7FC2,31.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC27264EFCFFC1,00001B000000000309CC27264EFD7FC1,00001B000000000309CC27264EFC7FC1,5.8,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC27264EFB7FC1,00001B000000000309CC27264EFBFFC1,00001B000000000309CC27264EFA7FC1,7.5,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC27264EF3FFC1,00001B000000000309CC27264EFA7FC1,00001B000000000309CC27A64EECFFC1,68.5,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC16264F00FFC1,00001B000000000309CC12A64EFF7FC1,00001B000000000309CC19264F027FC1,43.6,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC0E264EFE7FC1,00001B000000000309CC0C264EFDFFC1,00001B000000000309CC10264EFEFFC1,22.7,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC1AA64F03FFC1,00001B000000000309CC1A264F047FC1,00001B000000000309CC1AA64F037FC1,5.6,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC19A64F0C7FC1,00001B000000000309CC19A64F10FFC1,00001B000000000309CC19A64F087FC1,42.1,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC1AA64F15FFC1,00001B000000000309CC1BA64F1AFFC1,00001B000000000309CC19A64F10FFC1,52.4,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC1C264F1E7FC2,00001B000000000309CC1C264F1E7FC1,00001B000000000309CC1BA64F1E7FC1,3,4,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC1BA64F1C7FC1,00001B000000000309CC1BA64F1E7FC1,00001B000000000309CC1BA64F1AFFC1,17.4,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3EA64EF4FFC1,00001B000000000309CC3F264EF4FFC1,00001B000000000309CC3DA64EF47FC1,8.7,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CC33264EE87FC1,00001B000000000309CC33A64EEA7FC1,00001B000000000309CC32A64EE67FC1,21,1,1,1,3,3,1,1,1,1,1,1,1
00001B000000000309CC33A64EECFFC1,00001B000000000309CC33A64EEBFFC1,00001B000000000309CC33A64EED7FC1,6,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC33A64EF0FFC1,00001B000000000309CC33A64EED7FC1,00001B000000000309CC34264EF4FFC1,38.5,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC38A64EF47FC1,00001B000000000309CC3CA64EF3FFC1,00001B000000000309CC34264EF4FFC1,52,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CC34A64EFCFFC1,00001B000000000309CC34264EF4FFC1,00001B000000000309CC34A64F04FFC1,80.1,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC27264F047FC1,00001B000000000309CC26A64F03FFC1,00001B000000000309CC27A64F047FC1,5.6,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC2B264F047FC1,00001B000000000309CC27A64F047FC1,00001B000000000309CC2EA64F03FFC1,42.8,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC31A64F047FC1,00001B000000000309CC2EA64F03FFC1,00001B000000000309CC34264F047FC1,35.7,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC34A64F047FC1,00001B000000000309CC34264F047FC1,00001B000000000309CC34A64F04FFC1,3.3,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3B264F07FFC1,00001B000000000309CC3CA64F07FFC1,00001B000000000309CC3A264F077FC1,16.1,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC38A64F06FFC1,00001B000000000309CC3A264F077FC1,00001B000000000309CC37A64F067FC1,15.7,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC36A64F05FFC1,00001B000000000309CC37A64F067FC1,00001B000000000309CC35264F04FFC1,16.4,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC35264F04FFC2,00001B000000000309CC35264F04FFC1,00001B000000000309CC34A64F04FFC1,3.4,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC34264F0CFFC1,00001B000000000309CC34A64F04FFC1,00001B000000000309CC33A64F14FFC2,81.8,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC33A64F19FFC1,00001B000000000309CC33A64F1EFFC1,00001B000000000309CC33A64F14FFC2,50.7,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC34264F1EFFC2,00001B000000000309CC33A64F1EFFC1,00001B000000000309CC34264F1EFFC1,4.9,4,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC33A64F14FFC3,00001B000000000309CC33A64F14FFC2,00001B000000000309CC33A64F14FFC1,2.4,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC30A64F14FFC1,00001B000000000309CC33A64F14FFC1,00001B000000000309CC2DA64F14FFC1,36.1,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC46A64F097FC2,00001B000000000309CC46A64F097FC1,00001B000000000309CC46A64F08FFC1,3,3,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC40A64F08FFC1,00001B000000000309CC3CA64F07FFC1,00001B000000000309CC45264F097FC1,51.6,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC4BA64F1A7FC1,00001B000000000309CC4BA64F1F7FC1,00001B000000000309CC4C264F157FC1,51.7,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC4BA64F14FFC1,00001B000000000309CC4C264F157FC1,00001B000000000309CC4B264F14FFC1,5.1,2,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC4BA64F0FFFC1,00001B000000000309CC4B264F14FFC1,00001B000000000309CC4BA64F0B7FC1,47.9,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC4A264F0AFFC1,00001B000000000309CC49264F0AFFC1,00001B000000000309CC4B264F0AFFC1,12.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC4BA64F0B7FC2,00001B000000000309CC4B264F0AFFC1,00001B000000000309CC4BA64F0B7FC1,4.2,3,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC4C264F0B7FC1,00001B000000000309CC4BA64F0B7FC1,00001B000000000309CC4CA64F0B7FC1,4.2,3,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC4CA64F08FFC1,00001B000000000309CC4BA64F08FFC1,00001B000000000309CC4DA64F08FFC1,10.3,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC4EA64F097FC1,00001B000000000309CC4E264F097FC1,00001B000000000309CC4EA64F09FFC1,3.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC54264F09FFC1,00001B000000000309CC4EA64F09FFC1,00001B000000000309CC5A264F0A7FC1,70.4,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC5CA64F0AFFC1,00001B000000000309CC5A264F0A7FC1,00001B000000000309CC5FA64F0B7FC1,34.5,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC50A64F0B7FC1,00001B000000000309CC4D264F0B7FC1,00001B000000000309CC54264F0BFFC1,42.6,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC54A64F0BFFC1,00001B000000000309CC54264F0BFFC1,00001B000000000309CC55A64F0BFFC1,7.7,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC58A64F0BFFC1,00001B000000000309CC55A64F0BFFC1,00001B000000000309CC5BA64F0C7FC1,37.9,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC60264F0BFFC1,00001B000000000309CC5FA64F0B7FC1,00001B000000000309CC61264F0BFFC1,9.2,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC66264F0D7FC1,00001B000000000309CC61264F0BFFC1,00001B000000000309CC6BA64F0E7FC1,65.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC63A64F0E7FC1,00001B000000000309CC5BA64F0C7FC1,00001B000000000309CC6B264F107FC1,99.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6C264F20FFC3,00001B000000000309CC6C264F20FFC2,00001B000000000309CC6C264F20FFC1,2.2,4,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC6C264F107FC2,00001B000000000309CC6BA64F107FC1,00001B000000000309CC6C264F107FC1,3.1,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6C264F187FC1,00001B000000000309CC6C264F20FFC2,00001B000000000309CC6C264F107FC1,80.6,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC0DA64F427FC1,00001B000000000309CC0DA64F39FFC1,00001B000000000309CC0DA64F4AFFC1,85.8,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC0B264F4BFFC1,00001B000000000309CC0B264F4B7FC1,00001B000000000309CC0B264F4C7FC1,7.2,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC0B264F3FFFC1,00001B000000000309CC0B264F39FFC2,00001B000000000309CC0B264F457FC1,57.5,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC0CA64F4AFFC1,00001B000000000309CC0BA64F4B7FC1,00001B000000000309CC0DA64F4AFFC1,13.3,3,1,1,4,1,1,4,3,2,1,1,2
00001B000000000309CC0B264F4CFFC1,00001B000000000309CC0B264F4C7FC1,00001B000000000309CC0B264F4D7FC1,3.7,4,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC0CA64F4F7FC1,00001B000000000309CC0BA64F4EFFC2,00001B000000000309CC0DA64F4F7FC1,13,3,1,1,4,1,1,4,3,2,1,1,2
00001B000000000309CC0E264F4EFFC1,00001B000000000309CC0DA64F4F7FC1,00001B000000000309CC0EA64F4DFFC1,7.5,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC0E264F4B7FC1,00001B000000000309CC0DA64F4AFFC1,00001B000000000309CC0EA64F4BFFC1,7.2,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC0EA64F4CFFC1,00001B000000000309CC0EA64F4BFFC1,00001B000000000309CC0EA64F4DFFC1,11.3,3,1,1,4,1,1,4,3,2,1,1,2
00001B000000000309CC15A64F4D7FC1,00001B000000000309CC0EA64F4BFFC1,00001B000000000309CC1CA64F4E7FC1,86.6,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC1D264F4E7FC1,00001B000000000309CC1CA64F4E7FC1,00001B000000000309CC1DA64F4DFFC1,5.6,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC15A64F4F7FC1,00001B000000000309CC0EA64F4DFFC1,00001B000000000309CC1CA64F507FC1,85.9,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC1CA64F50FFC1,00001B000000000309CC1D264F517FC1,00001B000000000309CC1CA64F507FC1,6,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC21A64F3B7FC1,00001B000000000309CC22264F3B7FC1,00001B000000000309CC21A64F3BFFC1,4.7,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC21264F3CFFC1,00001B000000000309CC21264F3D7FC1,00001B000000000309CC21264F3BFFC1,6.8,6,6,1,2,2,2,1,1,1,1,1,1
00001B000000000309CC1FA64F477FC1,00001B000000000309CC20A64F407FC1,00001B000000000309CC1F264F4E7FC1,72,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC1EA64F44FFC1,00001B000000000309CC1DA64F4DFFC1,00001B000000000309CC1FA64F3BFFC1,93.6,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC1F264F4EFFC1,00001B000000000309CC1FA64F4EFFC1,00001B000000000309CC1F264F4E7FC1,4.7,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC1E264F4E7FC1,00001B000000000309CC1F264F4E7FC1,00001B000000000309CC1DA64F4DFFC1,9.7,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC1CA64F4F7FC1,00001B000000000309CC1CA64F507FC1,00001B000000000309CC1CA64F4E7FC1,9.3,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC1DA64F517FC1,00001B000000000309CC1D264F517FC1,00001B000000000309CC1EA64F51FFC1,9.8,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC1EA64F517FC1,00001B000000000309CC1EA64F51FFC1,00001B000000000309CC1F264F50FFC1,5.8,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC1F264F4FFFC1,00001B000000000309CC1F264F50FFC1,00001B000000000309CC1FA64F4EFFC1,9.8,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC2C264F4AFFC1,00001B000000000309CC2CA64F447FC1,00001B000000000309CC2B264F517FC1,65.3,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC25A64F507FC1,00001B000000000309CC20264F4F7FC1,00001B000000000309CC2B264F517FC1,70.9,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC25264F51FFC1,00001B000000000309CC1FA64F50FFC1,00001B000000000309CC2AA64F537FC1,69.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC2C264F537FC1,00001B000000000309CC2AA64F537FC1,00001B000000000309CC2DA64F53FFC1,16.8,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC2E264F53FFC1,00001B000000000309CC2DA64F53FFC2,00001B000000000309CC2EA64F53FFC1,6,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC31A64F53FFC1,00001B000000000309CC30264F53FFC1,00001B000000000309CC32A64F53FFC1,17.6,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC34264F537FC1,00001B000000000309CC33264F53FFC1,00001B000000000309CC34A64F537FC1,10.7,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC37A64F537FC1,00001B000000000309CC35264F537FC1,00001B000000000309CC39A64F537FC1,28.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC3AA64F537FC3,00001B000000000309CC3A264F537FC1,00001B000000000309CC3AA64F537FC2,3.5,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3FA64F52FFC1,00001B000000000309CC3B264F537FC1,00001B000000000309CC44264F527FC1,55.3,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC45264F4FFFC1,00001B000000000309CC44A64F4FFFC1,00001B000000000309CC45A64F4F7FC1,7.3,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC42A64F507FC1,00001B000000000309CC44264F507FC1,00001B000000000309CC40A64F507FC1,23.4,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC3F264F507FC1,00001B000000000309CC40A64F507FC1,00001B000000000309CC3E264F50FFC1,15,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3CA64F50FFC1,00001B000000000309CC3E264F50FFC1,00001B000000000309CC3BA64F517FC2,16.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC35264F51FFC1,00001B000000000309CC39A64F517FC1,00001B000000000309CC30A64F51FFC1,57.5,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC2CA64F517FC1,00001B000000000309CC2DA64F517FC1,00001B000000000309CC2B264F517FC1,15.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC34264F3F7FC1,00001B000000000309CC35264F3AFFC1,00001B000000000309CC33264F43FFC1,47,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC32264F487FC1,00001B000000000309CC33264F447FC1,00001B000000000309CC30A64F4BFFC1,41.3,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC30264F4E7FC1,00001B000000000309CC30A64F4BFFC1,00001B000000000309CC2FA64F50FFC1,24.1,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC2F264F517FC2,00001B000000000309CC2F264F517FC1,00001B000000000309CC2EA64F517FC1,5.4,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC35264F3AFFC2,00001B000000000309CC35264F3AFFC1,00001B000000000309CC35A64F3AFFC1,2.9,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3A264F3EFFC1,00001B000000000309CC3A264F3A7FC2,00001B000000000309CC3A264F437FC1,45.2,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3AA64F47FFC1,00001B000000000309CC3A264F437FC1,00001B000000000309CC3AA64F4BFFC1,42.8,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3AA64F4E7FC1,00001B000000000309CC3AA64F4BFFC1,00001B000000000309CC3AA64F517FC1,26.3,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC36A64F437FC1,00001B000000000309CC3A264F437FC1,00001B000000000309CC33264F43FFC1,44.9,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC35A64F4BFFC1,00001B000000000309CC3AA64F4BFFC1,00001B000000000309CC30A64F4BFFC1,59.7,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC3FA64F3B7FC1,00001B000000000309CC3FA64F3BFFC1,00001B000000000309CC3FA64F3AFFC1,5.6,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC3FA64F457FC1,00001B000000000309CC40264F4F7FC1,00001B000000000309CC3FA64F3BFFC1,98.3,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC40264F4FFFC1,00001B000000000309CC40264F4F7FC1,00001B000000000309CC40A64F507FC1,5.3,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC3E264F3B7FC1,00001B000000000309CC3E264F3C7FC1,00001B000000000309CC3E264F3AFFC1,7.2,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC3EA64F45FFC1,00001B000000000309CC3EA64F4F7FC1,00001B000000000309CC3E264F3C7FC1,97,1,1,1,2,1,1,1,1,2,1,1,3
00001B000000000309CC3EA64F507FC1,00001B000000000309CC3EA64F4F7FC1,00001B000000000309CC3E264F50FFC1,7.6,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC3C264F257FC1,00001B000000000309CC3C264F23FFC1,00001B000000000309CC3BA64F277FC1,18.8,1,1,1,4,1,1,1,1,2,1,1,2
00001B000000000309CC3CA64F2F7FC1,00001B000000000309CC3C264F2CFFC1,00001B000000000309CC3D264F317FC1,23.9,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC79264EC7FFC1,00001B000000000309CC70264ECAFFC1,00001B000000000309CC81A64EC47FC1,114.6,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC87A64EC1FFC1,00001B000000000309CC81A64EC47FC1,00001B000000000309CC8DA64EBFFFC1,75.3,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC96A64EBBFFC1,00001B000000000309CC8DA64EBFFFC1,00001B000000000309CCA0264EB77FC2,122,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC73A64EC7FFC1,00001B000000000309CC6FA64EC97FC1,00001B000000000309CC78264EC67FC1,54.7,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC79264EC57FC1,00001B000000000309CC78264EC67FC1,00001B000000000309CC7A264EC47FC1,15,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC89A64EBE7FC1,00001B000000000309CC82A64EC17FC1,00001B000000000309CC90A64EBBFFC1,89.8,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC9BA64EB6FFC1,00001B000000000309CC98264EB8FFC1,00001B000000000309CC9FA64EB4FFC1,49.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CCA2264EB3FFC1,00001B000000000309CCA1264EB47FC1,00001B000000000309CCA3264EB37FC1,13.6,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CCA3A64EB47FC1,00001B000000000309CCA3A64EB57FC1,00001B000000000309CCA3A64EB3FFC1,8.4,3,1,1,4,1,1,3,3,1,1,1,1
00001B000000000309CCA3264EB67FC1,00001B000000000309CCA2A64EB6FFC1,00001B000000000309CCA3A64EB57FC2,9.6,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CCA1A64EB77FC1,00001B000000000309CCA1264EB7FFC1,00001B000000000309CCA2264EB77FC1,9.2,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CCA2264EBA7FC1,00001B000000000309CCA1264EBDFFC1,00001B000000000309CCA2A64EB6FFC1,35,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CCA1264EBE7FC1,00001B000000000309CCA1264EBEFFC1,00001B000000000309CCA1264EBDFFC1,6.3,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CCA0264EC07FC1,00001B000000000309CC9FA64EC07FC1,00001B000000000309CCA0A64EC07FC1,4.2,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CCA0A64EC2FFC1,00001B000000000309CCA0264EC57FC1,00001B000000000309CCA0A64EC07FC2,24.9,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC9FA64ED97FC1,00001B000000000309CC9FA64EDE7FC1,00001B000000000309CC9FA64ED47FC1,49.8,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CCA0264ECCFFC1,00001B000000000309CC9FA64ED47FC1,00001B000000000309CCA0264EC57FC1,77.6,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC9F264ED47FC1,00001B000000000309CC9EA64ED4FFC1,00001B000000000309CC9FA64ED47FC1,6.6,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC9FA64EDF7FC1,00001B000000000309CC9FA64EDFFFC1,00001B000000000309CC9FA64EDE7FC1,8.1,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC9FA64EE4FFC1,00001B000000000309CC9F264EE97FC2,00001B000000000309CC9FA64EDFFFC1,47.6,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC9EA64EE97FC1,00001B000000000309CC9E264EE97FC1,00001B000000000309CC9F264EE97FC1,5.1,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC9F264EEAFFC1,00001B000000000309CC9F264EEB7FC1,00001B000000000309CC9F264EE9FFC1,8.1,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC9EA64EEBFFC1,00001B000000000309CC9E264EEBFFC1,00001B000000000309CC9F264EEBFFC1,5,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC9F264EFAFFC1,00001B000000000309CC9F264EEBFFC2,00001B000000000309CC9EA64F0A7FC2,152.6,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC9E264F0A7FC1,00001B000000000309CC9EA64F0A7FC1,00001B000000000309CC9DA64F0A7FC1,5.9,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC9EA64F0B7FC1,00001B000000000309CC9EA64F0A7FC3,00001B000000000309CC9EA64F0BFFC1,7.4,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC9DA64F0C7FC1,00001B000000000309CC9E264F0C7FC2,00001B000000000309CC9D264F0C7FC2,5.7,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC9E264F207FC1,00001B000000000309CC9DA64F267FC1,00001B000000000309CC9E264F1A7FC1,59.7,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC9E264F167FC1,00001B000000000309CC9E264F1A7FC1,00001B000000000309CC9E264F11FFC1,42.8,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC9E264F10FFC1,00001B000000000309CC9E264F11FFC1,00001B000000000309CC9E264F0F7FC1,14.2,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC9EA64F29FFC1,00001B000000000309CC9EA64F2AFFC1,00001B000000000309CC9EA64F297FC1,7.8,3,1,1,4,1,1,3,1,1,1,1,1
00001B000000000309CC9D264F2B7FC1,00001B000000000309CC9CA64F2B7FC1,00001B000000000309CC9DA64F2B7FC1,5.4,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC9CA64F27FFC1,00001B000000000309CC9C264F27FFC2,00001B000000000309CC9DA64F287FC1,8.8,3,1,1,4,1,1,3,1,1,1,1,1
00001B000000000309CC9BA64F28FFC1,00001B000000000309CC9C264F2A7FC1,00001B000000000309CC9BA64F27FFC1,11.6,3,1,1,4,1,1,3,3,1,1,1,1
00001B000000000309CC98A64F29FFC1,00001B000000000309CC95264F28FFC1,00001B000000000309CC9C264F2A7FC2,43.2,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC94264F28FFC1,00001B000000000309CC93A64F28FFC1,00001B000000000309CC94A64F28FFC1,6,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC8FA64F277FC1,00001B000000000309CC8C264F267FC1,00001B000000000309CC92A64F287FC1,40.4,1,1,1,3,1,1,1,1,1,1,1,1
